Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Jeans,Adult Hits,4,1,75,,,,
2,up,딕펑스,Bicycle Man,3,1,9,,,,
3,down,Billie Eilish,bad guy,1,1,87,5,2019-10-06,5,2019-10-06
4,up,evenmoreniche & lapslanhs,vk ck,7,1,22,,,,
5,-,HONNE,What A Wonderful World,-,2,1,,,,
6,up,미미시스터즈,"우리, 수다떨자",49,6,2,,,,
7,-,크라잉넛,밤이 깊었네,-,1,67,,,,
8,up,Tom Grennan,Little Bit of Love,14,6,10,,,,
9,-,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),-,9,1,,,,
10,down,The Arbuckles,Dumb Dumb Dumb Dumb Dumb Dumb (Dumb),9,4,2,,,,
11,down,Saint Motel,My Type,10,1,86,,,,
12,up,WALK THE MOON,Shut Up and Dance,21,3,59,,,,
13,up,Imagine Dragons,Believer,18,1,11,,,,
14,-,Noisekraft,"Vocalise No.14, Op. 34",-,1,1,,,,
15,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,11,3,,,,
16,up,Finger soul,소풍,17,3,34,,,,
17,up,최덕신,누가 아는가,50,7,4,,,,
18,up,Basspartout,Rainbows,28,5,55,,,,
19,-,Billie Eilish,Getting Older,-,19,1,,,,
20,up,Finger soul,아침,25,2,30,,,,
21,-,Clairo,Alewife,-,21,1,,,,
22,down,Tones and I,Dance Monkey,11,2,23,6,2019-10-06,1,2019-11-10
23,up,Chassol,"Pipornithology, Pt. II",24,11,68,,,,
24,-,Twin Forks,Cross My Mind,-,8,7,,,,
25,-,Of Monsters and Men,Little Talks,-,20,5,,,,
26,-,Little Suns,Sunboat,-,22,2,,,,
27,-,PATEKO,Rainy day (feat. ASH ISLAND & Skinny Brown),-,23,1,,,,
28,-,The Cardigans,Lovefool,-,1,57,,,,
29,-,하바나,La Habana,-,29,1,,,,
30,-,크라잉넛,다음에 잘하자,-,30,2,,,,
31,-,Mocca,My Only One,-,19,2,,,,
32,-,HAIM,Don't Wanna,-,32,2,,,,
33,-,The Ting Tings,That's Not My Name (Radio Edit),-,33,1,,,,
34,-,Imagine Dragons,Believer (feat. Lil Wayne),-,2,3,,,,
35,-,beabadoobee,He Gets Me So High,-,35,1,,,,
36,down,Fastball,The Way,2,1,67,,,,
37,-,John Runefelt,I Can't Let You Go (feat. LaKesha Nugent),-,4,7,,,,
38,down,Of Monsters and Men,Dirty Paws,26,2,16,,,,
39,-,Cornershop,Brimful of Asha,-,3,40,,,,
40,-,Lewis Capaldi,Someone You Loved (Live),-,22,1,,,,
41,-,Openside,I Just Wanted You,-,7,2,,,,
42,-,Brother Wives,"You Don't Want to Know (That I Don't Want to Know, That You Know, That I Know)",-,7,3,,,,
43,-,LANY,Malibu Nights,-,20,9,,,,
44,-,Paramore,The Only Exception,-,8,3,,,,
45,-,Lorde,Liability,-,2,9,,,,
46,-,A R I Z O N A,Oceans Away,-,46,1,,,,
47,-,ADOY,Don't Stop,-,28,3,,,,
48,-,술탄 오브 더 디스코,오리엔탈 디스코 특급,-,17,5,,,,
49,-,Daniel Powter,Bad Day,-,3,32,,,,
50,-,크라잉넛,필살,-,28,2,,,,
51,-,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),-,19,1,,,,
52,-,LANY,Let Me Know,-,42,1,,,,
53,-,Capital Cities,Kangaroo Court,-,53,1,,,,
54,-,김도마,황제 펭귄이 겨울을 나는 법,-,17,2,,,,
55,-,Ashe,Figured Out,-,40,1,,,,
56,-,Lorde,Royals,-,2,10,,,,
57,-,The 1975,Robbers,-,57,1,,,,
58,-,HONNE,Day 1 ◑,-,3,15,,,,
59,-,강태우 & 나현,하루의 끝은 하루의 시작,-,18,5,,,,
60,-,Regina Spektor,On the Radio,-,6,15,,,,
