Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mindsedge,Θ,1,1,0,,,,
2,up,ウーロンハイハット,取り繕う、冬,41,2,0,,,,
3,-,Leftover Cuties,When You're Smiling (Bonus Track),-,1,0,,,,
4,up,Johannes Bornlöf,Dear Sleep,23,4,0,,,,
5,down,I Love You,White Claw (Demo),2,2,0,,,,
6,up,원위,야행성 (Instrumental),38,6,0,,,,
7,-,The Cardigans,Lovefool,-,1,0,,,,
8,-,RuTo,雨の中のキセキ,-,8,0,,,,
9,up,Alxsei,Uoo,10,2,0,,,,
10,down,Allan Giuseppe Badalassi,Aria,4,3,0,,,,
11,up,Erland Cooper,Haar,51,5,0,,,,
12,up,DeeJay Pin-Up & Richard Harris,Jolly Good,12,1,0,,,,
13,up,Aron van Selm,Revive,47,11,0,,,,
14,up,Evgeny Grinko,Field,14,10,0,,,,
15,up,BaltaZzar,Remember Your Smile,27,11,0,,,,
16,up,The 1975,How To Draw / Petrichor,40,4,0,,,,
17,-,吴卓玲,看见一千张脸的女人,-,17,0,,,,
18,down,크라잉넛,밤이 깊었네,5,1,0,,,,
19,down,Ilya Beshevli,Presentiments,16,5,0,,,,
20,down,Joe Alexander Shepherd,Amore,11,3,0,,,,
21,up,Joe Alexander Shepherd,Beautiful Girl,43,3,0,,,,
22,down,BaltaZzar,Only Love Remains,18,9,0,,,,
23,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,4,0,,,,
24,up,Gian Marco La Serra,Sweet Dream,36,7,0,,,,
25,up,Johannes Bornlöf,Dancing in the Rain,35,12,0,,,,
26,-,The Revivalists,Wish I Knew You,-,26,0,,,,
27,down,Sebastian Bach,Ebb and Flow,7,3,0,,,,
28,down,Allan Giuseppe Badalassi,Bruny Island,20,1,0,,,,
29,down,Saint Motel,My Type,21,1,0,,,,
30,-,세자전거,무슨 생각해,-,30,0,,,,
31,down,Peter Cavallo,Requiem for the Melancholy,22,10,0,,,,
32,-,フォール・アウト・ボーイ,"Dance, Dance",-,32,0,,,,
33,up,ST,Nothing to Keep You,39,4,0,,,,
34,-,크라잉넛,룩셈부르크,-,7,0,,,,
35,down,Wy,Mental,6,6,0,,,,
36,-,Fun.,All Alright,-,17,0,,,,
37,-,Julie Doiron,Swan Pond,-,37,0,,,,
38,-,Rob Thomas,3 am,-,32,0,,,,
39,-,Red House Painters,Cabezon,-,39,0,,,,
40,down,-itis,cheek to Cheek,8,2,0,,,,
41,down,준킴,우리 영원토록,37,10,0,,,,
42,up,Peter Cavallo,Of Night and Light and the Half Light,42,13,0,,,,
43,-,ヌミャーン,1曲目から10曲目,-,3,0,,,,
44,-,twenty one pilots,Car Radio,-,19,0,,,,
45,up,Coldplay,O (Hidden Track),50,2,0,,,,
46,-,Muse,Supermassive Black Hole,-,1,0,,,,
47,-,Silvia Tape,Kate Love,-,44,0,,,,
48,-,Nine Inch Nails,Head Like a Hole,-,48,0,,,,
