Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bamtone,We Go Together,2,1,3,,,,
2,-,Muse,Supermassive Black Hole,-,1,3,,,,
3,-,Okan Sahin,Dark Grey,-,1,1,,,,
4,-,Radiohead,No Surprises,-,3,6,,,,
5,up,WALK THE MOON,Shut Up and Dance,33,3,17,,,,
6,down,Ikson,Walk,5,2,4,,,,
7,down,DeeJay Pin-Up & Richard Harris,Jolly Good,4,1,29,,,,
8,down,Jota Infinito,Jota Chuleta,7,7,4,,,,
9,-,Radiohead,Creep,-,1,11,,,,
10,-,Fastball,The Way,-,1,24,,,,
11,-,Say Sue Me,Night of Gwangalli,-,11,1,,,,
12,-,Franz Ferdinand,Take Me Out,-,12,3,,,,
13,-,The Killers,Somebody Told Me,-,13,1,,,,
14,down,크라잉넛,밤이 깊었네,12,1,19,,,,
15,-,René Aubry,Prima donna,-,12,2,,,,
16,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,4,1,,,,
17,-,ヌミャーン,1曲目から10曲目,-,3,18,,,,
18,-,샴스미디어,나도야 간다,-,2,1,,,,
19,up,Chassol,"Pipornithology, Pt. II",24,11,4,,,,
20,down,That That Is,Three Treasures,19,14,2,,,,
21,-,언니네 이발관,아름다운 것,-,6,4,,,,
22,up,The Cardigans,Lovefool,40,1,15,,,,
23,-,Mantus,Lied vom traurigen Sonntag,-,23,1,,,,
24,-,Kings of Convenience,Cayman Islands,-,1,7,,,,
25,up,Saint Motel,My Type,29,1,24,,,,
26,down,크라잉넛,좋지 아니한가,16,4,7,,,,
27,up,WALK THE MOON,One Foot,35,1,5,,,,
28,-,Of Monsters and Men,Dirty Paws,-,2,4,,,,
29,-,New Pollution,"Doctor, Doctor",-,29,3,,,,
30,-,BANNERS,No One Knows Us (feat. Carly Paige) [Acoustic],-,30,1,,,,
31,up,Bye Bye Badman,Golden Nightmare,37,22,12,,,,
32,-,Fenne Lily,Hypochondriac,-,32,1,,,,
33,-,Kings of Convenience,Stay Out of Trouble,-,17,2,,,,
34,up,小紅帽,漸漸,36,15,11,,,,
35,-,Great Good Fine Ok,Take It or Leave It,-,35,1,,,,
36,down,Tones and I,Dance Monkey,17,2,4,6,2019-10-06,1,2019-11-10
37,-,Blah Blah Blah,Goodbye L.A,-,37,1,,,,
38,-,BANNERS,Got It In You (Acoustic),-,38,1,,,,
39,-,Metamorfosi In Viola,In Transhumance,-,39,1,,,,
40,-,BANNERS,Empires On Fire,-,40,1,,,,
41,-,St. Vincent,Los Ageless,-,41,1,,,,
42,-,BANNERS,Where The Shadow Ends (Acoustic),-,42,1,,,,
43,-,BANNERS,Always Yours,-,43,1,,,,
44,-,BANNERS,Start a Riot,-,44,1,,,,
45,-,Tame Impala,Reality in Motion (Gum Remix),-,25,3,,,,
46,-,윤새,Feeling of You,-,46,1,,,,
47,-,The Antlers,Every Night My Teeth Are Falling Out,-,47,1,,,,
48,-,070 Shake,Rocketship,-,48,1,,,,
49,-,LANY,Malibu Nights,-,20,2,,,,
