Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Jeans,Adult Hits,1,1,10,,,,
2,up,Jade Bird,Lottery (Acoustic),2,2,10,,,,
3,up,Radiohead,Creep,36,1,5,,,,
4,down,DeeJay Pin-Up & Richard Harris,Jolly Good,3,1,10,,,,
5,-,Jim Perkins,Pools,-,5,1,,,,
6,up,Lana Del Rey,Lust for Life (feat. The Weeknd),9,4,10,,,,
7,up,Toad the Wet Sprocket,Walk On the Ocean,20,7,4,,,,
8,-,Yeongene,I'll Never Fall In Love Again (Again),-,8,1,,,,
9,down,크라잉넛,밤이 깊었네,8,1,5,,,,
10,-,레이지 본,사랑해 널 사랑해 Love You I Love You,-,1,5,,,,
11,up,Coldplay & Big Sean,Miracles (Someone Special),18,8,10,,,,
12,up,HONNE,Me & You ◑,12,8,2,,,,
13,-,Alexander Neilson & Richard Youngs,Beam,-,13,2,,,,
14,-,Surf Friends,New Wheels,-,14,1,,,,
15,down,Halsey,Now Or Never,14,8,9,,,,
16,up,Halsey,Bad At Love,40,16,2,,,,
17,up,Gavin Luke,Lonely Hearts,58,17,2,,,,
18,up,Allan Giuseppe Badalassi,Aria,60,3,9,,,,
19,up,Nashista,Last Kiss/ First Snow,31,3,7,,,,
20,-,한성율,우산 아래,-,20,1,,,,
21,-,Imagine Dragons & K.Flay,Thunder (Official Remix),-,21,1,,,,
22,-,Lea Bertucci,Warp and Weft,-,22,1,,,,
23,up,Johannes Bornlöf,Dear Sleep,38,4,6,,,,
24,up,BaltaZzar,Only Love Remains,29,9,5,,,,
25,-,Fabes con Almejes,Disconformes,-,25,1,,,,
26,-,DeVotchKa,How It Ends,-,26,1,,,,
27,up,Gian Marco La Serra,Sweet Dream,57,7,6,,,,
28,-,Father John Misty,Pure Comedy,-,26,1,,,,
29,down,Phoebe Bridgers,Motion Sickness,27,8,10,,,,
30,down,언니네 이발관,아름다운 것,26,6,2,,,,
31,up,Sebastian Bach,Ebb and Flow,43,3,7,,,,
32,down,Toad The Wet Sprocket,Walk On the Ocean,6,6,10,,,,
33,-,Evgeny Grinko,Field,-,10,2,,,,
34,-,Johannes Bornlöf,Dancing in the Rain,-,12,4,,,,
35,-,Sagitta,내게 말해요 Talk to Me,-,4,5,,,,
36,up,Allan Giuseppe Badalassi,Bruny Island,59,1,8,,,,
37,up,Joe Alexander Shepherd,Amore,50,3,7,,,,
38,up,Aron van Selm,Revive,51,11,8,,,,
39,-,American Authors,Believer,-,34,1,,,,
40,down,Imagine Dragons,Thunder,22,1,8,,,,
41,-,Vampire Weekend,M79,-,20,7,,,,
42,-,No Metal in This Battle,Alaska Beach,-,6,1,,,,
43,down,Erland Cooper,Haar,24,5,9,,,,
44,down,Fastball,The Way,11,1,9,,,,
45,up,Billie Eilish,bad guy,48,1,9,5,2019-10-06,5,2019-10-06
46,-,감성소년 & 정해일,자꾸만 설레는 밤,-,5,5,,,,
47,-,Arctic Monkeys,No. 1 Party Anthem,-,47,1,,,,
48,-,BaltaZzar,Remember Your Smile,-,11,4,,,,
49,-,그린,안녕,-,2,4,,,,
50,-,Rage Against the Machine,Sleep Now In the Fire,-,6,2,,,,
51,-,Sufjan Stevens,Chicago,-,51,1,,,,
52,down,준킴,우리 영원토록,33,10,5,,,,
53,-,Kings of Convenience,Cayman Islands,-,1,1,,,,
54,down,The Cardigans,Lovefool,52,1,5,,,,
55,down,Ilya Beshevli,Presentiments,34,5,8,,,,
56,-,MGMT,Kids,-,4,1,,,,
57,-,Riviera,Hello Sunshine,-,5,1,,,,
58,-,Saint Motel,My Type,-,1,6,,,,
59,down,Imagine Dragons,Walking the Wire,13,1,6,,,,
60,-,Fastball,Out of My Head,-,4,2,,,,
61,-,Gavin Luke,Summer Memories,-,23,1,,,,
62,-,Lukas Graham,7 Years,-,1,3,,,,
63,-,Radiohead,High and Dry,-,2,2,,,,
64,-,twenty one pilots,Heathens,-,25,1,,,,
65,-,Rayelle,Get Dat,-,25,2,,,,
66,down,Rage DC,Go Go Go!,15,1,7,,,,
67,-,Skinny Living,What About Us (P!nk Cover),-,53,2,,,,
68,down,4ALT,내일 또 만나요,4,4,7,,,,
