Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fastball,The Way,-,1,36,,,,
2,-,Radiohead,High and Dry,-,2,7,,,,
3,up,Blue Jeans,Adult Hits,4,1,41,,,,
4,down,Lewis Capaldi,Before You Go,1,1,23,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,9,1,41,5,2019-10-06,5,2019-10-06
6,-,Smashtrax,Make Me Feel Brand New,-,2,4,,,,
7,up,Saint Motel,My Type,12,1,40,,,,
8,-,레이지 본,사랑해 널 사랑해 Love You I Love You,-,1,15,,,,
9,down,Jakob Dakota,Tired,5,4,5,,,,
10,down,Michael Larcange & Dominique Gentot,Electro Tech,2,1,9,,,,
11,up,Tones and I,Dance Monkey,14,2,9,6,2019-10-06,1,2019-11-10
12,down,크라잉넛,밤이 깊었네,8,1,33,,,,
13,-,크라잉넛,명동콜링,-,1,12,,,,
14,up,The Chinkees,Hang,17,5,12,,,,
15,up,Lewis Capaldi,Someone You Loved,15,1,30,4,2019-10-06,4,2019-10-06
16,down,Michael Larcange & Dominique Gentot,Comm Back,7,1,10,,,,
17,-,DeeJay Pin-Up & Richard Harris,Jolly Good,-,1,45,,,,
18,-,WALK THE MOON,One Foot,-,1,15,,,,
19,-,Blondie,One Way Or Another (Rerecorded 2014 Version),-,19,2,,,,
20,-,크라잉넛,말 달리자,-,3,14,,,,
21,up,Chassol,"Pipornithology, Pt. II",25,11,21,,,,
22,-,Vampire Weekend,Harmony Hall,-,7,22,,,,
23,-,Blondie,Heart of Glass (Rerecorded 2014 Version),-,23,1,,,,
24,-,Tim Myers,It's My Life,-,24,2,,,,
25,down,ヌミャーン,1曲目から10曲目,6,3,27,,,,
26,down,Sioen,Motorboat,3,3,9,,,,
27,-,전병준,말로 할 수 없는 애매함,-,27,1,,,,
28,-,Japanther,Round up the Usual Suspects,-,28,3,,,,
29,-,HONNE,Day 1 ◑,-,3,6,,,,
30,down,WALK THE MOON,Shut Up and Dance,10,3,29,,,,
31,-,샴스미디어,나도야 간다,-,2,3,,,,
32,-,LINKIN PARK,In the End,-,13,1,,,,
33,up,Lewis Capaldi,Hold Me While You Wait,40,4,26,71,2019-10-06,65,2019-10-27
34,-,Kings of Convenience,Cayman Islands,-,1,11,,,,
35,-,Bruno Major,Nothing,-,11,7,,,,
36,-,Sublime,Santeria,-,36,1,,,,
37,-,Rumer,Arthur's Theme,-,28,3,,,,
38,-,Bastille,Another Place,-,38,2,,,,
39,-,Candy_Wind,拂晓车站,-,9,8,,,,
40,down,Petunes,"Duck, Duck, Goose",33,2,16,,,,
41,-,Muse,Starlight,-,8,5,,,,
42,-,Prep,Line by Line (feat. Cory Wong & Paul Jackson Jr),-,18,2,,,,
43,up,The Cardigans,Lovefool,59,1,26,,,,
44,-,The Buggles,Video Killed the Radio Star (Single Version),-,1,1,,,,
45,down,Quincas Moreira,Level Up,26,2,6,,,,
46,-,Tom Misch,Movie,-,11,3,,,,
47,down,Modern Life Is War,War,43,19,2,,,,
48,-,Radiohead,No Surprises,-,3,10,,,,
49,-,The Score,Under the Pressure,-,49,1,,,,
50,down,Haley Reinhart,"Honey, There's the Door",36,2,2,,,,
51,-,JP Cooper & Astrid S,Sing It With Me,-,40,1,,,,
52,-,Niconote,Hör Ich das Liedchen klingen,-,25,1,,,,
53,down,René Aubry,Prima donna,35,12,19,,,,
54,up,Basspartout,Rainbows,63,5,8,,,,
55,-,Icicle,Win Win Win,-,16,2,,,,
56,-,BENEE,Supalonely (feat. Gus Dapperton),-,27,3,85,2020-04-19,63,2020-05-24
57,-,Capital Cities,Safe and Sound,-,14,16,,,,
58,down,시인과 촌장,고양이,34,12,14,,,,
59,-,Will Garner,We're In Hell Right Now,-,8,7,,,,
60,-,Joona Toivanen Trio,Pale Morning Dun,-,25,2,,,,
61,-,와인루프,시소,-,61,1,,,,
62,-,제이레빗,사랑은,-,18,1,,,,
63,-,Coldplay,A Sky Full of Stars,-,38,4,,,,
64,-,Kelso,Oh God There's So Much Love In Me,-,64,1,,,,
65,-,LANY,Malibu Nights,-,20,6,,,,
66,-,ジョン・メイヤー,Back to You,-,21,1,,,,
67,-,Rex Orange County,Sunflower,-,23,2,,,,
68,-,Canis,Bong Bong Bong,-,7,3,,,,
69,-,Beatsteaks,I Don't Care As Long As You Sing (Radio Edit),-,69,1,,,,
70,-,크라잉넛,밤이 깊었네 (Live),-,4,1,,,,
