Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),-,1,1,,,,
2,up,Rodello's Machine,The World Inside,72,2,2,,,,
3,up,Blue Jeans,Adult Hits,4,1,61,,,,
4,up,Lewis Capaldi,Before You Go,6,1,43,45,2019-11-24,10,2020-08-30
5,up,Khakaks,Emnimas,9,5,4,,,,
6,up,Quincas Moreira,Level Up,29,2,23,,,,
7,-,Smashing Pumpkins,1979,-,5,11,,,,
8,up,Basspartout,Rainbows,42,5,28,,,,
9,-,Machine Gun Kelly & blackbear,my ex's best friend,-,9,1,,,,
10,-,Nine Inch Nails,She’s Gone Away,-,10,2,,,,
11,up,Chassol,"Pipornithology, Pt. II",13,11,41,,,,
12,-,MAY23,In Secret - 아무도 모르게,-,12,1,,,,
13,up,Saint Motel,My Type,20,1,60,,,,
14,-,언니네 이발관,산들산들,-,8,15,,,,
15,-,Imagine Dragons,Rise Up,-,4,3,,,,
16,-,딕펑스,Special,-,15,2,,,,
17,down,Blondie,Maria,1,1,12,,,,
18,up,크라잉넛,룩셈부르크,30,7,13,,,,
19,up,Billie Eilish,bad guy,26,1,60,5,2019-10-06,5,2019-10-06
20,-,딕펑스,평행선 (feat. 적재),-,7,6,,,,
21,-,REWiND & Sølace,Pieces,-,21,1,,,,
22,down,Finger soul,아침,16,2,6,,,,
23,-,Rex Orange County,Sunflower,-,23,4,,,,
24,-,강태우 & 나현,하루의 끝은 하루의 시작,-,18,2,,,,
25,-,Mocca,The Best Thing,-,1,12,,,,
26,up,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),47,7,13,,,,
27,up,Finger soul,소풍,32,3,9,,,,
28,-,Bon Iver,Holocene,-,23,1,,,,
29,-,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),-,26,3,,,,
30,-,크라잉넛,말 달리자,-,3,20,,,,
31,up,전시은,제자리 걸음,56,8,10,,,,
32,down,雨降りゆいちゃん。,例の一万円,25,6,8,,,,
33,up,Petunes,"Duck, Duck, Goose",57,2,33,,,,
34,-,Elle King,Catch Us If You Can,-,34,1,,,,
35,-,Radiohead,No Surprises,-,3,13,,,,
36,-,Imagine Dragons,Walking the Wire,-,1,20,,,,
37,-,e-soundtrax,Greetings to Heaven,-,37,1,,,,
38,-,Imagine Dragons,Believer,-,1,4,,,,
39,up,WALK THE MOON,One Foot,51,1,27,,,,
40,-,크라잉넛,새,-,40,2,,,,
41,down,Bruno Major,The Most Beautiful Thing,19,19,4,,,,
42,up,Lewis Capaldi,Someone You Loved,54,1,49,4,2019-10-06,4,2019-10-06
43,-,신피디,봄이 왔네 (Instrumental),-,10,4,,,,
44,down,WALK THE MOON,Shut Up and Dance,24,3,40,,,,
45,-,Even,I Walk On,-,45,1,,,,
46,-,Mansions On The Moon,More Than Nothing (feat. Codi Caraco),-,46,1,,,,
47,-,Portugal. The Man,Feel It Still,-,2,6,,,,
48,-,지산,집으로 가는길,-,8,2,,,,
49,-,AJR,Bang!,-,2,1,,,,
50,-,Danger Twins,Something New,-,38,1,,,,
51,-,Billie Eilish,come out and play,-,2,10,,,,
52,-,Birdy,People Help the People,-,20,10,,,,
53,-,Billie Eilish,bellyache,-,23,4,,,,
54,-,Paramore,Still Into You,-,47,1,,,,
55,-,LAUREL,Adored,-,55,1,,,,
56,down,DeeJay Pin-Up & Richard Harris,Jolly Good,40,1,65,,,,
57,-,Leftover Cuties,When You're Smiling (Bonus Track),-,1,16,,,,
58,-,LANY,ILYSB (Stripped),-,18,2,,,,
59,-,18Cruk,내 맘대로 Whatever I Feel Like,-,59,1,,,,
60,-,Muse,Starlight,-,8,7,,,,
61,-,Daniel Powter,Bad Day,-,3,30,,,,
62,-,Sasha Sloan,Hypochondriac,-,62,1,,,,
63,down,Coldplay,O (Hidden Track),33,2,11,,,,
64,-,"Fudasca, Jomie & Snøw",what a nice day to run away (feat. Resident),-,55,1,,,,
65,-,Coldplay,A Sky Full of Stars,-,38,6,,,,
66,-,The Neighbourhood,Sweater Weather,-,30,3,77,2021-01-10,63,2021-02-07
