Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,3,1,2,,,,
2,up,딕펑스,Bicycle Man,7,1,16,,,,
3,down,Blue Jeans,Adult Hits,2,1,82,,,,
4,up,evenmoreniche & lapslanhs,vk ck,19,1,29,,,,
5,up,Daniel Pratt,Trying To Be Ok,6,5,2,,,,
6,-,Home Sweet Home,Home Sweet Home,-,6,4,,,,
7,up,크라잉넛,밤이 깊었네,21,1,72,,,,
8,-,블루스양산박,슬픈 노래는 부르지 마요,-,8,2,,,,
9,up,The Cardigans,Lovefool,32,1,62,,,,
10,up,Saint Motel,My Type,27,1,93,,,,
11,-,Bruno Major,Nothing,-,11,17,,,,
12,-,정밀아,꽃 (Album Ver.),-,12,1,,,,
13,-,검정치마,난 아니에요,-,13,1,,,,
14,up,Tom Grennan,Little Bit of Love,18,6,17,,,,
15,-,Alanis Morissette,You Learn (Live),-,11,34,,,,
16,-,스쿠터 다이어리,비가 와요,-,2,20,,,,
17,down,Lewis Capaldi,Hold Me While You Wait,13,4,50,71,2019-10-06,65,2019-10-27
18,up,DeeJay Pin-Up & Richard Harris,Jolly Good,24,1,95,,,,
19,down,Sufjan Stevens,Inaugural Pop Music for Jane Margaret Byrne,9,3,5,,,,
20,-,크라잉넛,룩셈부르크,-,7,24,,,,
21,up,Finger soul,소풍,25,3,40,,,,
22,up,Lewis Capaldi,Someone You Loved (Live),55,22,7,,,,
23,-,다이스 키,처음처럼,-,8,5,,,,
24,-,가을방학,샛노랑과 새빨강 사이,-,12,2,,,,
25,-,Fall Out Boy,Centuries,-,3,2,,,,
26,down,The Arbuckles,Dumb Dumb Dumb Dumb Dumb Dumb (Dumb),14,4,9,,,,
27,-,달빛요정역전만루홈런,고기반찬,-,25,2,,,,
28,up,최덕신,누가 아는가,56,7,10,,,,
29,-,맥거핀,Bucket List,-,21,4,,,,
30,-,Beirut,Elephant Gun,-,13,3,,,,
31,up,Basspartout,Rainbows,63,5,61,,,,
32,down,Daniel Powter,Bad Day,31,3,39,,,,
33,-,スーパーオーガニズム,Night Time,-,33,1,,,,
34,-,Vampire Weekend,Harmony Hall,-,7,45,,,,
35,-,Astralakt,M E S S a G E,-,35,1,,,,
36,-,최덕신,죽임당하신 어린양,-,21,1,,,,
37,down,Milky Chance,The Game,20,15,7,,,,
38,-,은하수공장,하루 끝,-,38,1,,,,
39,down,WALK THE MOON,Shut Up and Dance,16,3,64,,,,
40,down,Chassol,"Pipornithology, Pt. II",23,11,75,,,,
41,up,Mocca,The Best Thing,46,1,27,,,,
42,down,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),36,9,8,,,,
43,-,X Ambassadors,HOLD YOU DOWN,-,43,1,,,,
44,down,Imagine Dragons,Believer,34,1,16,,,,
45,-,나상현씨밴드,각자의 밤,-,45,1,,,,
46,-,Petunes,"Duck, Duck, Goose",-,2,57,,,,
47,-,미미시스터즈,"우리, 수다떨자 (Instrumental)",-,47,1,,,,
48,-,Lewis Capaldi,Before You Go (Orchestral),-,48,1,,,,
49,-,Billie Eilish,idontwannabeyouanymore,-,10,16,,,,
50,-,Feist,Brandy Alexander,-,50,1,,,,
51,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,4,13,,,,
52,down,Imagine Dragons,Thunder,48,1,18,,,,
53,-,カーディガンズ,Sick & Tired,-,6,11,,,,
54,-,담소네공방,가을바람,-,9,5,,,,
55,-,딕펑스,평행선 (feat. 적재),-,7,18,,,,
56,-,OSCiiL,시선,-,56,1,,,,
57,down,Billie Eilish,bad guy,4,1,94,5,2019-10-06,5,2019-10-06
58,-,연우영,Mint Shoes,-,30,1,,,,
59,down,강태우 & 나현,하루의 끝은 하루의 시작,54,18,7,,,,
60,-,이혜인,달콤한 기억,-,60,1,,,,
61,-,Laura Marling,For You,-,61,1,,,,
62,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,8,3,,,,
63,-,LANY,pink skies,-,17,2,,,,
64,-,Batty Blue,It's Alright It's Alright It's Alright,-,6,1,,,,
65,-,Capital Cities,Safe and Sound,-,14,21,,,,
