Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Jeans,Adult Hits,3,1,42,,,,
2,up,Tones and I,Dance Monkey,11,2,10,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,4,1,24,45,2019-11-24,10,2020-08-30
4,up,Saint Motel,My Type,7,1,41,,,,
5,up,Jakob Dakota,Tired,9,4,6,,,,
6,-,Meganoidi,Nine Times Out of Ten,-,6,1,,,,
7,up,샴스미디어,나도야 간다,31,2,4,,,,
8,-,언니네 이발관,산들산들,-,8,9,,,,
9,-,Steve Bush,Weaker Than You,-,9,3,,,,
10,up,Quincas Moreira,Level Up,45,2,7,,,,
11,down,Billie Eilish,bad guy,5,1,42,5,2019-10-06,5,2019-10-06
12,-,준킴,우리 영원토록,-,10,7,,,,
13,up,The Chinkees,Hang,14,5,13,,,,
14,down,크라잉넛,밤이 깊었네,12,1,34,,,,
15,-,HONNE,by my side,-,7,1,,,,
16,-,Joan Osborne,One of Us,-,3,9,,,,
17,-,Imagine Dragons,Walking the Wire,-,1,15,,,,
18,up,시인과 촌장,고양이,58,12,15,,,,
19,up,Chassol,"Pipornithology, Pt. II",21,11,22,,,,
20,-,Ásgeir,Stardust,-,20,1,,,,
21,-,Neil Young,Harvest Moon,-,1,6,,,,
22,up,Vampire Weekend,Harmony Hall,22,7,23,,,,
23,down,Lewis Capaldi,Someone You Loved,15,1,31,4,2019-10-06,4,2019-10-06
24,-,Tom Waits,Time,-,24,1,,,,
25,-,Snow Patrol,Just Say Yes (Reworked),-,25,1,,,,
26,-,Bruno Major,Easily,-,2,5,,,,
27,-,Leftover Cuties,Happy Song,-,27,1,,,,
28,up,Petunes,"Duck, Duck, Goose",40,2,17,,,,
29,up,René Aubry,Prima donna,53,12,20,,,,
30,-,Kings of Convenience,Homesick,-,2,11,,,,
31,down,DeeJay Pin-Up & Richard Harris,Jolly Good,17,1,46,,,,
32,-,ADOY,Domino,-,32,6,,,,
33,down,WALK THE MOON,One Foot,18,1,16,,,,
34,down,ヌミャーン,1曲目から10曲目,25,3,28,,,,
35,-,릴리노트,자장가,-,35,1,,,,
36,-,HONNE,Me & You ◑,-,8,7,,,,
37,-,Clairo,Hello? (feat. Rejjie Snow),-,37,1,,,,
38,up,Modern Life Is War,War,47,19,3,,,,
39,-,Imagine Dragons,Birds (feat. Elisa),-,8,10,,,,
40,-,Radiohead,Creep,-,1,19,,,,
41,-,Novo Amor,Anchor,-,16,1,,,,
42,-,조동익,Song for Chella,-,1,1,,,,
43,-,Vampire Weekend,Step,-,1,3,,,,
44,down,The Cardigans,Lovefool,43,1,27,,,,
45,-,John Mayer,Neon,-,19,1,,,,
46,down,Sioen,Motorboat,26,1,10,,,,
47,-,-itis,cheek to Cheek,-,2,9,,,,
48,up,Basspartout,Rainbows,54,5,9,,,,
49,-,제이레빗,Epilogue : Dialogue On the Road,-,38,1,,,,
50,down,The Buggles,Video Killed the Radio Star (Single Version),44,1,2,,,,
51,-,ADOY,Grace,-,8,8,,,,
52,-,Mathilda Homer,Breakup Breakfast,-,42,1,,,,
53,-,최정윤,사라져,-,29,3,,,,
54,-,The Neighbourhood,Softcore,-,54,1,,,,
55,-,Mindsedge,Θ,-,1,9,,,,
56,-,Foo Fighters,Everlong,-,36,1,,,,
57,-,Billie Eilish,idontwannabeyouanymore,-,10,10,,,,
