Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,WALK THE MOON,One Foot,-,1,46,,,,
2,-,Son Lux,This Is a Life (Extended),-,2,1,,,,
3,up,Oasis,Whatever,11,3,15,,,,
4,-,Muse,Follow Me,-,4,1,,,,
5,up,그_냥 & 민서,Cookie,6,2,30,,,,
6,down,Altitude Music & Jez Burns,Electrify Me,2,1,25,,,,
7,down,Coldplay,Humankind,3,1,6,,,,
8,-,DxDreak!!!,Young. Dumb. Stupid.,-,8,1,,,,
9,up,Leftover Cuties,When You're Smiling (Bonus Track),19,1,47,,,,
10,-,Gabriel Candiani,We Can Save the World,-,2,1,,,,
11,down,Reke gr,Vestida De Rojo,1,1,2,,,,
12,-,Sioen,Motorboat,-,1,43,,,,
13,-,Hoseob Choi,GOODBYE,-,2,40,,,,
14,up,HONNE,Good Together,29,3,27,,,,
15,down,Jovem Dionisio,ACORDA PEDRINHO,5,1,17,,,,
16,-,Fun.,Carry On,-,5,18,,,,
17,-,HONNE,no song without you,-,2,28,,,,
18,-,Taylor Swift,willow,-,18,1,73,2020-12-13,2,2020-12-20
19,down,Fastball,The Way,4,1,116,,,,
20,-,inkb79,마법 같은,-,20,1,,,,
21,-,Oh Wonder,Ultralife,-,21,2,,,,
22,down,Billie Eilish,bad guy,14,1,166,5,2019-10-06,5,2019-10-06
23,-,고수정,어머니가 가르쳐준 노래,-,6,3,,,,
24,-,Pankaj Panjiyar,Good Night Music,-,7,2,,,,
25,down,Cornershop,Brimful of Asha,9,3,51,,,,
26,down,언니네 이발관,산들산들,8,8,29,,,,
27,-,크라잉넛,좋지 아니한가,-,4,37,,,,
28,-,임금비,908,-,19,2,,,,
29,down,바버렛츠,들숲날숨 Vol.10 파란 하늘을 보았니,23,17,3,,,,
30,-,크라잉넛,말 달리자,-,3,47,,,,
31,up,Sesoneon,Nan Chun,47,8,4,,,,
32,-,XG,MASCARA,-,9,2,,,,
33,down,Alanis Morissette,You Learn (2015 Remastered),26,5,6,,,,
34,-,Weezer,Africa,-,22,3,,,,
35,-,Prep,Line by Line (feat. Cory Wong & Paul Jackson Jr),-,18,5,,,,
36,-,달리안,사랑스러운 강아지,-,36,1,,,,
37,-,Keane,You Are Young,-,13,4,,,,
38,-,Lizzy McAlpine,ceilings,-,13,1,,,,
39,-,DeeJay Pin-Up & Richard Harris,Jolly Good,-,1,156,,,,
40,down,家主,-MC- (Live),13,4,9,,,,
41,-,Cosmo Sheldrake,Come Along (Edit),-,41,1,,,,
42,-,HONNE,free love (dream edit),-,6,4,,,,
43,-,예랑,이 자리,-,35,3,,,,
44,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,20,7,,,,
45,-,Tom Misch & Poppy Ajudha,Disco Yes,-,5,10,,,,
46,-,Courteeners,Please Don't (Live at Castlefield Bowl),-,46,1,,,,
47,-,Mehmet Burak Şentürk,Kadın,-,47,1,,,,
48,-,언니네 이발관,가장 보통의 존재,-,2,17,,,,
49,-,SYML,Fear of the Water,-,49,1,,,,
50,-,Sesoneon,Midnight Train,-,8,7,,,,
51,-,달빛요정역전만루홈런,361 타고 집에 간다,-,51,1,,,,
52,-,델리스파이스,항상 엔진을 켜둘께,-,1,33,,,,
53,-,딕펑스,Bicycle Man,-,1,81,,,,
54,-,Iron & Wine,Baby Center Stage,-,38,1,,,,
55,-,Saint Motel,My Type,-,1,151,,,,
56,-,Halsey,Graveyard,-,11,2,68,2019-10-06,35,2019-12-22
57,-,Lorde,Liability,-,2,14,,,,
