Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,크라잉넛,명동콜링,-,1,43,,,,
2,-,"Luis Bacalov,Ennio Morricone & Ennio Morricone",S.B.,-,2,1,,,,
3,up,크라잉넛,밤이 깊었네,44,1,109,,,,
4,-,Billie Myers,Kiss the Rain,-,4,6,,,,
5,-,The 1975,I'm In Love With You,-,5,2,,,,
6,up,Coldplay,Humankind,6,1,9,,,,
7,up,Billie Eilish,bad guy,7,1,169,5,2019-10-06,5,2019-10-06
8,-,复活,复活,-,6,13,,,,
9,up,Jovem Dionisio,ACORDA PEDRINHO,24,1,20,,,,
10,up,The Cranberries,Ode to My Family,56,1,39,,,,
11,down,Gabriel Candiani,We Can Save the World,2,2,4,,,,
12,-,죠지,오랜만에 (디깅클럽서울 Version),-,8,9,,,,
13,up,그_냥 & 민서,Cookie,13,2,33,,,,
14,-,Lukas Graham,7 Years,-,1,56,,,,
15,-,Mocca,The Best Thing,-,1,50,,,,
16,up,家主,-MC- (Live),20,4,12,,,,
17,up,Alanis Morissette,You Learn (2015 Remastered),40,5,9,,,,
18,up,리사리,나가거든(IF I LEAVE),43,3,6,,,,
19,-,Vampire Weekend,Harmony Hall,-,7,58,,,,
20,-,Sioen,Motorboat,-,3,45,,,,
21,up,신나는섬,빨간구두,52,4,13,,,,
22,-,HONNE,Good Together,-,3,28,,,,
23,-,PATEKO,Rainy day (feat. ASH ISLAND & Skinny Brown),-,23,2,,,,
24,-,Openside,I Just Wanted You,-,7,7,,,,
25,down,Finger soul,소풍,5,3,88,,,,
26,-,보드카 레인,100 Percent,-,4,8,,,,
27,-,어썸데이,어쩌면 우린,-,27,1,,,,
28,-,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,-,3,26,,,,
29,down,Cornershop,Brimful of Asha,17,3,54,,,,
30,-,Death Grips,Get Got,-,30,1,,,,
31,down,딕펑스,Bicycle Man,9,1,84,,,,
32,-,BRONCHO,Fantasy Boys,-,32,1,,,,
33,-,담소네공방,가을바람,-,9,20,,,,
34,down,Coldplay X BTS,My Universe,4,1,56,,,,
35,-,Oh Wonder,Ultralife,-,21,3,,,,
36,-,Family of the Year,Carry Me,-,36,2,,,,
37,-,Geesoo,봄에 하자,-,37,1,,,,
38,-,Foo Fighters,Virginia Moon,-,10,15,,,,
39,-,SHAED & ZAYN,Trampoline,-,19,1,63,2019-10-06,63,2019-10-06
40,-,최덕신,그가 찔리고 상하심은,-,40,1,,,,
41,-,3호선 버터플라이,헤어지는 날 바로 오늘,-,8,4,,,,
42,-,Imagine Dragons,Thunder,-,1,45,,,,
43,-,DeeJay Pin-Up & Richard Harris,Jolly Good,-,1,157,,,,
44,-,Jason Mraz,Mr. Curiosity,-,9,3,,,,
45,-,Petunes,"Duck, Duck, Goose",-,2,72,,,,
46,-,우은미,널 잊는다는 건,-,31,6,,,,
47,-,Alanis Morissette,Ironic,-,3,4,,,,
48,-,Radiohead,Creep (Acoustic),-,26,1,,,,
49,-,언니네 이발관,가장 보통의 존재,-,2,18,,,,
50,-,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,-,50,1,,,,
