Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gerard Franklin,Santa's Great Plan,-,1,1,,,,
2,up,딕펑스,Bicycle Man,3,1,27,,,,
3,up,Sufjan Stevens,Inaugural Pop Music for Jane Margaret Byrne,24,3,16,,,,
4,down,Billie Eilish,bad guy,1,1,105,5,2019-10-06,5,2019-10-06
5,up,Coldplay X BTS,My Universe,7,1,13,,,,
6,-,The Cranberries,Ode to My Family,-,1,6,,,,
7,up,Seth Hayes,Demon in Disguise,23,7,2,,,,
8,-,ADOY,Wonder,-,8,3,,,,
9,-,Daniel Powter,Bad Day,-,3,42,,,,
10,-,BANNERS,Someone To You,-,10,1,,,,
11,-,Third Eye Blind,Semi-Charmed Life,-,1,2,,,,
12,-,Yann Tiersen,The Waltz of the Monsters,-,12,1,,,,
13,-,델리스파이스,항상 엔진을 켜둘께,-,1,10,,,,
14,down,재주소년,귤,13,2,12,,,,
15,-,Lukas Graham,7 Years,-,1,41,,,,
16,-,최성수,혼술,-,3,1,,,,
17,up,검정치마,Everything,32,5,8,,,,
18,-,Bow Wow Wow,Bow Wow Wow,-,11,9,,,,
19,-,디어클라우드,"반짝이는 밤, 메리 크리스마스",-,19,1,,,,
20,-,Bruno Major,Easily,-,2,17,,,,
21,-,ジョン・メイヤー,Back to You,-,21,2,,,,
22,-,박소은,고강동,-,5,1,,,,
23,up,최덕신,누가 아는가,26,7,14,,,,
24,-,Radiohead,High and Dry,-,2,20,,,,
25,-,Slpstrm,Giants Were Here,-,25,1,,,,
26,up,Finger soul,아침,40,2,45,,,,
27,-,위아더나잇,Bunker,-,27,1,,,,
28,down,Coldplay X BTS,My Universe (Instrumental),20,2,2,,,,
29,down,크라잉넛,명동콜링,18,1,25,,,,
30,-,Javelins,El Dorado (El Dorado),-,30,1,,,,
31,up,Finger soul,소풍,37,3,51,,,,
32,-,검정치마,한시 오분 (1:05),-,18,1,,,,
33,-,강태우 & 나현,하루의 끝은 하루의 시작,-,18,9,,,,
34,-,Phoebe Bridgers,Day After Tomorrow,-,34,1,,,,
35,-,Weezer,All My Favorite Songs (feat. AJR),-,35,3,,,,
36,down,Saint Motel,My Type,28,1,104,,,,
37,-,HONNE,EASY ON ME,-,37,1,,,,
38,-,Darin,Plage,-,25,2,,,,
39,-,LANY,ILYSB (Stripped),-,18,3,,,,
40,-,Japanese Breakfast,Be Sweet,-,40,1,,,,
41,-,댄디남,좋아하는 사람,-,39,1,,,,
42,-,R.M.F.C.,From the Otherside,-,9,4,,,,
