Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Harrison Stanford, Christopher Shaun Wonfor & Sam Taylor",Beyond The Horizon,1,1,5,,,,
2,up,Coldplay X BTS,My Universe,14,1,71,,,,
3,-,Iron & Wine,"Flightless Bird, American Mouth",-,3,5,,,,
4,-,Band Minha,오 뷰티풀 걸,-,2,3,,,,
5,-,Bruno Major,The Show Must Go On,-,1,2,,,,
6,down,크라잉넛,좋지 아니한가,4,4,46,,,,
7,-,Kings of Convenience,Cayman Islands,-,1,38,,,,
8,-,언니네 이발관,아름다운 것,-,6,39,,,,
9,-,Oasis,Don't Look Back In Anger,-,1,3,,,,
10,up,Finger soul,소풍,32,3,102,,,,
11,-,Rangga Jones,Call Me,-,11,1,,,,
12,-,조주,함께가는 길,-,12,1,,,,
13,-,The 1975,Paris,-,10,2,,,,
14,-,XG,MASCARA,-,9,11,,,,
15,-,Billie Eilish,bad guy,-,1,187,5,2019-10-06,5,2019-10-06
16,-,Fexfi,Pink Fantasy,-,7,2,,,,
17,up,DeeJay Pin-Up & Richard Harris,Jolly Good,23,1,176,,,,
18,-,ザ・キラーズ,Human (Armin van Buuren Radio Remix),-,5,1,,,,
19,down,딕펑스,Bicycle Man,9,1,107,,,,
20,-,빛쟁이,끝날 때까지,-,20,2,,,,
21,-,Cat Power,The Greatest,-,4,6,,,,
22,-,Bepo,Cinema Sins (feat. Bepoo) [Remastered 2020],-,22,1,,,,
23,-,이주영,술 한잔 또 술 한잔,-,23,4,,,,
24,-,글렌체크,Sins,-,9,9,,,,
25,up,Finger soul,아침,39,2,102,,,,
26,-,보드카 레인,100 Percent,-,4,13,,,,
27,-,비바 소울,추억은 보사노바를 타고 Memory In the Bossa Nova,-,27,3,,,,
28,up,Cornershop,Brimful of Asha,46,3,72,,,,
29,down,The Neighbourhood,Daddy Issues,17,6,5,,,,
30,down,Tame Impala,Posthumous Forgiveness,21,1,21,,,,
31,-,로브,바람이 불어온다,-,31,1,,,,
32,-,Sikitikis,Salvateci dagli Italiani,-,20,7,,,,
33,-,Saint Motel,Cold Cold Man,-,1,8,,,,
34,-,Ocean Colour Scene,The Riverboat Song,-,34,1,,,,
35,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,8,2,,,,
36,down,复活,复活,22,6,21,,,,
37,-,Basspartout,Rainbows,-,5,101,,,,
38,-,HONNE,free love (dream edit),-,6,7,,,,
39,-,Kim Areum,After This Night,-,9,5,,,,
40,down,Den Förlorade Generationen,Une fille et un garcon,12,3,16,,,,
41,-,Coldplay,Adventure of a Lifetime,-,18,26,,,,
42,-,The 1975,It's Not Living (If It's Not With You),-,30,3,,,,
43,-,Radiohead,High and Dry,-,2,38,,,,
44,down,Sinfonietta Cinematica,Our Old Beach House,34,22,19,,,,
45,-,Skylar Grey,Stand By Me,-,31,4,,,,
46,-,St. Vincent,"Happy Birthday, Johnny",-,46,1,,,,
47,-,AJR,World's Smallest Violin,-,1,18,,,,
48,-,Fastball,The Way,-,1,131,,,,
49,down,"League of Legends, BOBBY & Mako",Rise (feat. The Glitch Mob & the Word Alive) [Remix],44,10,9,,,,
50,-,LANY,ILYSB (Stripped),-,18,9,,,,
51,-,Parcels,Famous,-,51,1,,,,
52,-,Kelsey Lu,Morning Dew,-,52,1,,,,
53,-,Vampire Weekend,Harmony Hall,-,7,70,,,,
54,-,Lukas Graham,7 Years,-,1,62,,,,
55,-,COIN,Run,-,9,4,,,,
56,-,Tom Grennan,Little Bit of Love,-,6,38,,,,
57,-,Kings of Convenience,Homesick,-,2,37,,,,
58,-,Milky Chance,The Game,-,15,35,,,,
59,down,Bastille,Good Grief,30,10,15,,,,
