Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Jeans,Adult Hits,3,1,49,,,,
2,down,Lewis Capaldi,Before You Go,1,1,31,45,2019-11-24,10,2020-08-30
3,-,크라잉넛,퀵서비스맨,-,3,1,,,,
4,up,Billie Eilish,bad guy,26,1,48,5,2019-10-06,5,2019-10-06
5,-,Mindsedge,Θ,-,1,13,,,,
6,down,Jakob Dakota,Tired,4,4,13,,,,
7,-,담예,구인구직,-,7,1,,,,
8,-,Zereph,Some Calm Time,-,8,1,,,,
9,-,Alxsei,Uoo,-,2,2,,,,
10,up,Lewis Capaldi,Hold Me While You Wait,13,4,31,71,2019-10-06,65,2019-10-27
11,down,Petunes,"Duck, Duck, Goose",2,2,24,,,,
12,down,Tones and I,Dance Monkey,11,2,17,6,2019-10-06,1,2019-11-10
13,up,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),20,7,4,,,,
14,down,크라잉넛,밤이 깊었네,5,1,40,,,,
15,down,Saint Motel,My Type,8,1,48,,,,
16,-,WALK THE MOON,Shut Up and Dance,-,3,33,,,,
17,-,Petra Haden,Goldfinger Main Title (From Goldfinger),-,11,2,,,,
18,-,투파이브,나만 그리워 하겠지,-,9,3,,,,
19,-,Johnny Kills,Help Me Out,-,4,2,,,,
20,up,Chassol,"Pipornithology, Pt. II",23,11,29,,,,
21,-,Fastball,The Way,-,1,40,,,,
22,-,HONNE,Good Together,-,3,6,,,,
23,-,Of Monsters and Men,Dirty Paws,-,2,6,,,,
24,-,Neil Young,Harvest Moon,-,1,9,,,,
25,-,딕펑스,그때,-,25,2,,,,
26,down,Basspartout,Rainbows,18,5,16,,,,
27,-,Billy Raffoul,Never Be Another Like You,-,27,2,,,,
28,down,크라잉넛,말 달리자,7,3,18,,,,
29,-,Radiohead,Creep,-,1,20,,,,
30,-,4ALT,내일 또 만나요,-,4,8,,,,
31,-,Birdy,Beautiful Lies,-,30,2,,,,
32,-,Panic! At the Disco,Bohemian Rhapsody,-,25,3,,,,
33,-,Icicle,Win Win Win,-,16,3,,,,
34,down,DeeJay Pin-Up & Richard Harris,Jolly Good,15,1,53,,,,
35,down,Modern Life Is War,War,32,19,10,,,,
36,down,Vampire Weekend,Harmony Hall,28,7,30,,,,
37,-,Nashista,Last Kiss/ First Snow,-,3,8,,,,
38,-,Radiohead,Fake Plastic Trees,-,23,5,,,,
39,-,Joona Toivanen Trio,Pale Morning Dun,-,25,3,,,,
40,-,Leftover Cuties,When You're Smiling (Bonus Track),-,1,12,,,,
41,down,시인과 촌장,고양이,34,12,21,,,,
42,-,YUNGBLUD,original me (feat. Dan Reynolds),-,19,3,,,,
43,-,ADOY,Lemon,-,20,4,,,,
44,-,Prep,Line by Line (feat. Cory Wong & Paul Jackson Jr),-,18,3,,,,
45,-,WALK THE MOON,One Foot,-,1,20,,,,
46,-,Imagine Dragons,Birds,-,12,11,85,2019-10-13,85,2019-10-13
47,-,Warner/Chappell Productions,Esteem,-,47,1,,,,
48,-,Tame Impala,The Less I Know the Better,-,28,2,,,,
49,down,Cornershop,Brimful of Asha,19,3,28,,,,
50,-,Catey Shaw,Human Contact,-,50,1,,,,
51,-,The Staves,Eagle Song,-,51,1,,,,
52,-,Sasha Sloan,Lie,-,17,2,,,,
53,down,Eye for an Eye,Eye For An Eye,38,38,2,,,,
54,down,Alanis Morissette,You Learn (Live),35,11,16,,,,
55,-,새소년,긴 꿈,-,11,15,,,,
56,-,Imagine Dragons,Walking the Wire,-,1,17,,,,
57,-,Birdy,People Help the People,-,20,9,,,,
