Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,1,1,4,,,,
2,-,샴스미디어,나도야 간다,-,2,10,,,,
3,-,Loomin,Best Day,-,3,1,,,,
4,up,Billie Eilish,bad guy,26,1,75,5,2019-10-06,5,2019-10-06
5,-,Blondie,Maria,-,1,21,,,,
6,-,Regina Spektor,On the Radio,-,4,9,,,,
7,-,딕펑스,평행선 (feat. 적재),-,7,11,,,,
8,up,Mocca,The Best Thing,37,1,17,,,,
9,-,지산,집으로 가는길,-,8,7,,,,
10,down,evenmoreniche & lapslanhs,vk ck,3,1,10,,,,
11,-,Taylor Swift,exile (feat. Bon Iver),-,11,4,90,2020-07-26,9,2020-08-02
12,-,JunLIB,Love Yourself,-,12,5,,,,
13,-,정다운,우리 동네,-,13,1,,,,
14,-,Rosie Lowe,Woman,-,14,1,,,,
15,-,Smashtrax,Make Me Feel Brand New,-,2,9,,,,
16,-,カーディガンズ,Sick & Tired,-,6,6,,,,
17,-,The Cardigans,Lovefool,-,1,49,,,,
18,down,Saint Motel,My Type,6,1,75,,,,
19,-,Lianne La Havas,Green & Gold,-,3,1,,,,
20,-,The Japanese House,Dionne (feat. Justin Vernon),-,20,2,,,,
21,up,Chassol,"Pipornithology, Pt. II",36,11,56,,,,
22,-,Fastball,The Way,-,1,58,,,,
23,-,Alex Larke,All Those Years Ago,-,1,10,,,,
24,-,LANY,Malibu Nights,-,20,7,,,,
25,-,진민호,나에게 쓰는 편지,-,3,5,,,,
26,-,달빛요정역전만루홈런,만나지 않기로 해,-,26,1,,,,
27,-,HONNE,Good Together,-,3,11,,,,
28,-,Imagine Dragons,Believer,-,1,6,,,,
29,down,Basspartout,Rainbows,15,5,43,,,,
30,-,LANY,ILYSB,-,26,4,,,,
31,down,Finger soul,소풍,23,3,23,,,,
32,up,Lukas Graham,7 Years,41,1,28,,,,
33,-,íí & Hypo,L'âge du microsillon (Remix),-,33,1,,,,
34,-,Bow Wow Wow,Bow Wow Wow,-,11,3,,,,
35,down,Coldplay,O (Hidden Track),17,2,23,,,,
36,up,SAN,I Always by Your Side,48,14,3,,,,
37,down,Gabriel Candiani,Radio Talk,19,11,7,,,,
38,-,Hollywood Studio Sound Effects,Animal Fx,-,3,7,,,,
39,-,Rob Thomas,Little Wonders (Radio Version),-,39,1,,,,
40,-,Bruno Major,Nothing,-,11,12,,,,
41,-,My Chemical Romance,Famous Last Words,-,41,1,,,,
42,-,Skylar Spence,Fiona Coyne,-,42,2,,,,
43,-,신피디,봄이 왔네 (Instrumental),-,10,17,,,,
44,-,Tom Grennan,Little Bit of Love,-,6,2,,,,
45,down,DeeJay Pin-Up & Richard Harris,Jolly Good,25,1,79,,,,
46,down,Finger soul,아침,30,2,19,,,,
47,-,HONNE,free love (dream edit),-,6,1,,,,
48,-,Vampire Weekend,Campus,-,48,1,,,,
49,-,Liam Gallagher,Wall of Glass,-,49,3,,,,
50,-,Leftover Cuties,When You're Smiling (Bonus Track),-,1,25,,,,
51,-,Prep,Who's Got You Singing Again,-,26,2,,,,
52,-,Lorde,Royals,-,2,9,,,,
53,-,Rex Orange County,Never Had the Balls,-,53,1,,,,
54,-,강태우 & 나현,하루의 끝은 하루의 시작,-,18,3,,,,
55,down,WALK THE MOON,One Foot,42,1,40,,,,
56,-,Of Monsters and Men,Little Talks,-,20,2,,,,
57,-,Noel Gallagher's High Flying Birds,She Taught Me How To Fly,-,57,1,,,,
58,-,Lorde,Green Light,-,58,1,,,,
59,down,Johnny Kills,Help Me Out,18,4,15,,,,
60,down,Petunes,"Duck, Duck, Goose",35,2,46,,,,
61,-,Jakob Ogawa,Let It Pass,-,61,1,,,,
62,up,Bruno Major,Regent's Park,68,4,6,,,,
63,down,크라잉넛,밤이 깊었네,2,1,61,,,,
64,-,Billy Raffoul,Could You Be Mine?,-,64,1,,,,
65,down,스쿠터 다이어리,비가 와요,12,2,10,,,,
66,-,Brandon Flowers,Lonely Town,-,66,1,,,,
67,-,3호선 버터플라이,꿈꾸는 나비,-,8,3,,,,
68,down,크라잉넛,말 달리자,10,3,25,,,,
69,-,Panic! At the Disco,House of Memories,-,69,1,,,,
70,-,Kodaline,Head Held High,-,43,4,,,,
71,-,Lake Street Dive,Hypotheticals,-,71,1,,,,
72,-,Liam Gallagher,Once,-,72,1,,,,
73,-,ADOY,Don't Stop,-,28,2,,,,
74,-,AJR,Bang!,-,2,7,,,,
75,-,Liam Gallagher,For What It’s Worth,-,60,2,,,,
76,down,Sioen,Motorboat,43,1,22,,,,
77,down,Halsey,Without Me,55,35,3,33,2019-10-06,29,2019-10-27
78,-,Twin Forks,Cross My Mind,-,8,6,,,,
