Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,WALK THE MOON,One Foot,-,1,43,,,,
2,-,델리스파이스,항상 엔진을 켜둘께,-,1,22,,,,
3,up,Saint Motel,My Type,4,1,133,,,,
4,up,양희정,Water for All (feat. 코코몽),6,2,6,,,,
5,up,HONNE,no song without you,8,2,20,,,,
6,up,Imagine Dragons,Thunder,14,1,37,,,,
7,-,The 'Tone,Outside the Post Office,-,1,14,,,,
8,down,Andrew Bird,Sisyphus,1,1,18,,,,
9,-,刺猬,阿司匹林,-,4,3,,,,
10,down,Infraction Music,Holiday,7,3,24,,,,
11,-,Coldplay X BTS,My Universe,-,1,37,,,,
12,-,joan,so good,-,12,2,,,,
13,up,Altidore & Chance,And So Upward,17,7,2,,,,
14,down,Billie Eilish,bad guy,3,1,137,5,2019-10-06,5,2019-10-06
15,-,육중완밴드,Surfing With My Love,-,15,2,,,,
16,-,The 1975,Sincerity Is Scary,-,6,5,,,,
17,-,ADOY,Grace,-,8,23,,,,
18,-,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,-,3,11,,,,
19,-,Bubble Gum,Bubble Gum,-,19,1,,,,
20,down,Hoseob Choi,GOODBYE,9,2,24,,,,
21,up,Michael Shynes,Cold Day in Hell,24,15,5,,,,
22,down,Häiriköt,1-2-3-4-5-6-7-8,21,6,3,,,,
23,-,Oasis,Whatever,-,3,10,,,,
24,-,이동현,These days,-,4,3,,,,
25,-,Imagine Dragons,Believer,-,1,43,,,,
26,-,Smash Mouth,All Star,-,3,9,,,,
27,-,Muse,Starlight,-,8,17,,,,
28,-,Keane,The Starting Line,-,3,3,,,,
29,-,Muse,Time Is Running Out,-,4,13,,,,
30,-,안예은,쥐 (RATvolution),-,30,1,,,,
31,-,Sinfonietta Cinematica,Homemade Apple Pie,-,9,11,,,,
32,-,Finger soul,소풍,-,3,69,,,,
33,-,Billie Eilish,Happier Than Ever,-,17,3,,,,
34,-,复活,复活,-,6,1,,,,
35,-,Soda,A Beginning,-,14,2,,,,
36,up,Søren Gorm,Lydsluse 3 (trafik),40,36,2,,,,
37,down,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),28,12,4,,,,
38,-,Danger Twins,Something New,-,38,4,,,,
