Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,3,1,39,45,2019-11-24,10,2020-08-30
2,-,Band Minha,오 뷰티풀 걸,-,2,1,,,,
3,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,3,5,,,,
4,down,Blue Jeans,Adult Hits,2,1,57,,,,
5,up,Fastball,The Way,38,1,45,,,,
6,-,UZZA,Which Way You Goin Billy?,-,1,7,,,,
7,down,Godlike Bear,Art For Other's Sake,5,5,3,,,,
8,-,旋转保龄,玩具,-,2,26,,,,
9,up,雨降りゆいちゃん。,例の一万円,18,6,4,,,,
10,-,Tegan and Sara,Monday Monday Monday,-,8,4,,,,
11,-,크라잉넛,명동콜링,-,1,16,,,,
12,-,Alxsei,Uoo,-,2,5,,,,
13,down,Saint Motel,My Type,9,1,56,,,,
14,down,Domain,When It Comes to Love,13,13,2,,,,
15,-,Radiohead,Creep,-,1,23,,,,
16,-,KOYOTIE,Let's Work,-,14,1,,,,
17,-,크라잉넛,룩셈부르크,-,7,9,,,,
18,down,Billie Eilish,bad guy,10,1,56,5,2019-10-06,5,2019-10-06
19,-,Radiohead,No Surprises,-,3,12,,,,
20,down,DeeJay Pin-Up & Richard Harris,Jolly Good,7,1,61,,,,
21,up,My Chemical Romance,Party Poison,46,21,2,,,,
22,down,Chassol,"Pipornithology, Pt. II",16,11,37,,,,
23,down,Finger soul,소풍,21,3,5,,,,
24,-,Quincas Moreira,Level Up,-,2,19,,,,
25,-,맥거핀,Bucket List,-,21,2,,,,
26,-,크라잉넛,밤이 깊었네,-,1,47,,,,
27,down,Lewis Capaldi,Hold Me While You Wait,15,4,39,71,2019-10-06,65,2019-10-27
28,down,Johnny Kills,Help Me Out,25,4,9,,,,
29,-,Jakob Dakota,Tired,-,4,18,,,,
30,-,라즈베리필드,토요일 오후에 (Mars Version),-,30,1,,,,
31,-,양희정,"꼭, 꽃",-,31,1,,,,
32,down,Cornershop,Brimful of Asha,28,3,31,,,,
33,down,시인과 촌장,고양이,26,12,28,,,,
34,-,Coldplay,Miracles,-,3,3,,,,
35,-,Fastball,Out of My Head,-,4,9,,,,
36,-,Radiohead,Jigsaw Falling Into Place,-,36,1,,,,
37,-,Revolution,Love Divine All Loves Excelling,-,37,2,,,,
38,-,Finger soul,아침,-,2,3,,,,
39,-,エリオット・スミス,Between the Bars,-,5,4,,,,
40,-,강태우 & 나현,하루의 끝은 하루의 시작,-,18,1,,,,
41,-,The 1975,Love Me,-,40,2,,,,
42,down,Petunes,"Duck, Duck, Goose",33,2,30,,,,
43,down,Twin Forks,Cross My Mind,40,8,3,,,,
44,down,WALK THE MOON,One Foot,42,1,24,,,,
45,-,Paul Miro,Bright Spark,-,45,2,,,,
46,down,크라잉넛,좋지 아니한가,23,4,14,,,,
47,down,HONNE,Day 1 ◑,4,3,11,,,,
48,-,JP Cooper & Astrid S,Sing It With Me,-,40,2,,,,
49,-,Arcade Fire,Put Your Money on Me,-,49,1,,,,
50,down,Coldplay,O (Hidden Track),48,2,7,,,,
51,-,Future Islands,Ran,-,51,1,,,,
52,-,Billie Eilish,bitches broken hearts,-,52,1,,,,
53,-,Imagine Dragons,Birds (feat. Elisa),-,8,13,,,,
54,down,WALK THE MOON,Shut Up and Dance,14,3,38,,,,
55,down,Basspartout,Rainbows,17,5,24,,,,
56,-,Mocca,Dear Diary,-,56,1,,,,
57,-,Rex Orange County,Sunflower,-,23,3,,,,
58,-,딕펑스,평행선 (feat. 적재),-,7,3,,,,
59,down,Lewis Capaldi,Someone You Loved,35,1,45,4,2019-10-06,4,2019-10-06
60,-,Lukas Graham,7 Years,-,1,20,,,,
61,-,Arcade Fire,Good God Damn,-,61,1,,,,
62,-,Arcade Fire,Electric Blue,-,62,1,,,,
63,-,Adrift for Days,We Stare Into the Sky,-,63,1,,,,
64,-,Neon Trees,Everybody Talks,-,35,1,,,,
