Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Jeans,Adult Hits,2,1,8,,,,
2,down,Koichi C. Sanchez-Imahashi & Kenneth E. Belcher,The Coming Year,1,1,5,,,,
3,up,레이지 본,드라마 Drama,5,2,5,,,,
4,up,DeeJay Pin-Up & Richard Harris,Jolly Good,4,1,8,,,,
5,-,Friction!,Hope in Death,-,5,2,,,,
6,-,Gena Rose Bruce,Revive,-,6,1,,,,
7,up,Toad The Wet Sprocket,Walk On the Ocean,11,6,8,,,,
8,up,Halsey,Now Or Never,24,8,7,,,,
9,up,Jade Bird,Lottery (Acoustic),10,2,8,,,,
10,up,Fastball,The Way,15,1,7,,,,
11,down,Rage DC,Go Go Go!,9,1,5,,,,
12,-,Coldplay,Christmas Lights,-,3,1,,,,
13,down,Phoebe Bridgers,Motion Sickness,8,8,8,,,,
14,-,Leftover Cuties,When You're Smiling (Bonus Track),-,1,3,,,,
15,down,Lana Del Rey,Lust for Life (feat. The Weeknd),6,4,8,,,,
16,-,크라잉넛,좋지 아니한가,-,4,2,,,,
17,up,Sagitta,내게 말해요 Talk to Me,21,4,4,,,,
18,-,James Vincent McMorrow,Gold,-,18,1,,,,
19,-,YUNGBLUD,original me (feat. Dan Reynolds),-,19,1,,,,
20,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,1,,,,
21,-,The Revivalists,Wish I Knew You,-,18,2,,,,
22,-,Aborym,Come Thou Long Expected Jesus,-,22,1,,,,
23,-,Lewis Capaldi,Someone You Loved,-,1,2,4,2019-10-06,4,2019-10-06
24,-,twenty one pilots,Holding On To You,-,24,1,,,,
25,-,키스누,Like This with You,-,24,2,,,,
26,down,Bon Iver,Perth,22,22,2,,,,
27,-,Phum Viphurit,Lover Boy,-,2,1,,,,
28,-,Imagine Dragons,Walking the Wire,-,1,4,,,,
29,-,레이지 본,사랑해 널 사랑해 Love You I Love You,-,1,4,,,,
30,-,Inspection 12,Elegy,-,30,2,,,,
31,-,Lukas Graham,7 Years,-,1,2,,,,
32,-,Rob Johnson Music,B U L L E T P R O O F,-,32,1,,,,
33,down,Coldplay & Big Sean,Miracles (Someone Special),30,8,8,,,,
34,up,Mindsedge,Θ,38,1,3,,,,
35,down,Billie Eilish,bad guy,27,1,7,5,2019-10-06,5,2019-10-06
36,-,AaRON,Le tunnel d'or,-,15,1,,,,
37,-,Gian Marco La Serra,Sweet Dream,-,7,4,,,,
38,down,Imagine Dragons,Thunder,13,1,6,,,,
39,-,Mayday Parade,Even Robots Need Blankets,-,39,1,,,,
40,-,Capital Cities,Safe and Sound,-,14,2,,,,
41,up,Andrea Moro,Scegli la tua vita (feat. Luigi Montagna),42,20,3,,,,
42,-,4ALT,내일 또 만나요,-,4,5,,,,
43,-,Reel Big Fish,Take On Me,-,18,1,,,,
44,-,WALK THE MOON,Shut Up and Dance,-,3,2,,,,
45,-,Ásgeir,Afterglow,-,45,1,,,,
46,up,Andrea Moro,E ricominciando,47,12,5,,,,
47,down,Erland Cooper,Haar,28,5,7,,,,
48,up,Joe Alexander Shepherd,Beautiful Girl,55,3,8,,,,
49,-,원위,야행성,-,6,5,,,,
50,down,The Killers,The Way It Was,41,25,4,,,,
51,down,旋转保龄,玩具,12,2,4,,,,
52,-,Johannes Bornlöf,Dancing in the Rain,-,12,3,,,,
53,down,Toad the Wet Sprocket,Walk On the Ocean,49,7,2,,,,
54,down,Fun.,Carry On,19,5,2,,,,
55,down,Sebastian Bach,Ebb and Flow,35,3,5,,,,
56,down,Ilya Beshevli,Presentiments,43,5,6,,,,
