Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,I Believe In You,1,1,209,,,,
2,up,Shaggy,Boombastic,2,2,209,,,,
3,up,5'nizza,Але,3,1,209,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,103,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,2,89,,,,
6,up,5'nizza,Вперёд,8,4,209,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,209,,,,
8,up,Тото,Баяноммай,16,1,21,,,,
9,down,5'nizza,Солдат,6,4,205,,,,
10,up,5'nizza,Весна (Правильная версия),13,6,208,,,,
11,up,Inner Circle,Bad Boys (Theme from COPS),17,1,209,,,,
12,down,Mehdiman,Step by Step,11,11,2,,,,
13,up,Sean Paul,Give It Up to Me (Radio Version),57,10,6,,,,
14,up,5'nizza,Стрела,15,6,207,,,,
15,up,Fikir Amlak & King Alpha,No Fear,25,15,2,,,,
16,up,Salto Nazad,Сонячна,18,7,123,,,,
17,-,Bob Marley & The Wailers,Sun Is Shining,-,2,201,,,,
18,up,Maxi Priest,Close to You,19,2,209,,,,
19,-,Dubzoic,Blackness Melodica (feat. Lucadread) [Dub version],-,6,1,,,,
20,up,Natty Bong,Blue Jeans,20,8,208,,,,
21,up,Miyagi,Jamm (feat. TumaniYO),21,7,206,,,,
22,up,Alpha B,3000 And One (feat. Pijule) [Toltek Remix],29,22,2,,,,
23,down,Miyagi,Angel,22,5,209,,,,
24,up,Barbés.D,Travelling Sisters Dub (feat. Sama Renuka),34,24,2,,,,
25,down,Justin Wellington,Iko Iko (feat. Small Jam),23,2,135,,,,
26,down,5'nizza,Нева,24,5,209,,,,
27,down,5'nizza,Стрела,26,10,208,,,,
28,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,10,207,,,,
29,up,Bob Marley & The Wailers,Three Little Birds,30,2,208,,,,
30,up,5'nizza,Далеко,31,17,209,,,,
31,up,Inner Circle,Sweat (A La La La La Long),32,10,209,,,,
32,-,Shaggy,Mr Boombastic,-,2,4,,,,
33,up,Nneka,Confession,33,10,209,,,,
34,up,Miyagi,Trenchtown,44,6,209,,,,
35,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",5,2,44,,,,
36,down,5'nizza,Не кино,35,19,209,,,,
37,down,5'nizza,Весна (Правильная версия),36,11,208,,,,
38,down,5'nizza,Солдат,37,20,209,,,,
39,down,5'nizza,Я не той…,38,16,209,,,,
40,down,Isaac Chambers & Dub Princess,Move On,39,7,208,,,,
41,down,Laid Back,Let the Music Do the Talking,40,26,209,,,,
42,down,Hard Way 88,Нова епоха,41,2,36,,,,
43,down,Sean Paul & Major Lazer,Tip Pon It,42,3,209,,,,
44,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,43,10,206,,,,
45,down,Jah Mason,Farmer Man,9,9,2,,,,
46,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),45,14,209,,,,
47,down,Ropan,Mij Dobrom I Zlom,46,8,38,,,,
48,down,Queen Omega & Little Lion Sound,No Love,10,5,14,,,,
49,down,Koffee,Lockdown,47,2,171,,,,
50,down,Jawsh 685,Laxed (Siren Beat),49,9,181,,,,
51,down,PALAYEAH!,Fayafayno,50,29,209,,,,
52,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,3,207,,,,
53,down,Bob Marley & The Wailers,Is This Love,52,4,209,,,,
54,down,5'nizza,Я не той,53,12,209,,,,
55,down,Андрей Алешкин,Про папиросочку,54,7,48,,,,
56,down,Sting & Shaggy,Just One Lifetime,55,36,209,,,,
57,down,Koffee,Toast,56,8,208,,,,
58,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),48,2,209,,,,
