Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,84,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,84,,,,
3,up,5'nizza,I Believe In You,3,1,84,,,,
4,up,5'nizza,Але,4,1,84,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,83,,,,
6,up,5'nizza,Вперёд,8,4,84,,,,
7,up,Shaggy,Boombastic,7,2,84,,,,
8,up,Dr. Alban,It's My Life,9,3,84,,,,
9,up,5'nizza,Солдат,10,4,81,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,13,2,83,,,,
11,up,5'nizza,Весна (Правильная версия),14,6,83,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,4,84,,,,
13,up,Dr. Alban,One Love,15,5,82,,,,
14,up,Eclipse Reggae,"Simón, el Gran Varón",56,14,2,,,,
15,up,5'nizza,Стрела,17,6,82,,,,
16,up,Maxi Priest,Close to You,33,2,84,,,,
17,up,Bob Marley & The Wailers,Sun Is Shining,22,2,79,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,16,5,83,,,,
19,down,Natty Bong,Blue Jeans,18,8,84,,,,
20,up,Miyagi,Jamm (feat. TumaniYO),20,7,83,,,,
21,up,5'nizza,Стрела,21,10,83,,,,
22,up,The Wailers,I Shot the Sheriff,24,10,80,,,,
23,up,Miyagi,Angel,26,5,84,,,,
24,down,Dub Syndicate & Bim Sherman,Keep You Dancing,5,5,2,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,8,51,,,,
26,down,Inner Circle,Bad Boys (Theme from COPS),25,1,84,,,,
27,up,5'nizza,Нева,28,5,84,,,,
28,up,Bob Marley & The Wailers,Jamming,30,7,72,,,,
29,up,5'nizza,Далеко,31,17,84,,,,
30,up,Nneka,Confession,32,10,84,,,,
31,up,5'nizza,Не кино,34,19,84,,,,
32,up,5'nizza,Солдат,35,20,84,,,,
33,down,Jonych,Бананів нема,11,11,2,,,,
34,up,5'nizza,Я не той…,36,16,84,,,,
35,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,10,84,,,,
36,down,Inner Circle,Sweat (A La La La La Long),29,10,84,,,,
37,up,Sister Nancy,Bam Bam,38,12,51,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,9,72,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,75,7,72,,,,
40,up,Isaac Chambers & Dub Princess,Move On,42,7,83,,,,
41,up,5'nizza,Весна (Правильная версия),43,11,83,,,,
42,up,Laid Back,Let the Music Do the Talking,44,26,84,,,,
43,up,Alpha Blondy,Seba Allah Y'e,45,12,84,,,,
44,up,Jawsh 685,Laxed (Siren Beat),46,9,56,,,,
45,down,Bob Marley & The Wailers,Redemption Song,39,5,72,,,,
46,up,Sean Paul & Major Lazer,Tip Pon It,47,3,84,,,,
47,up,Dr. Alban,It's My Life (Remix),90,8,84,,,,
48,up,Koffee,Lockdown,49,2,46,,,,
49,up,PALAYEAH!,Fayafayno,50,29,84,,,,
50,up,Miyagi,Trenchtown,51,6,84,,,,
51,up,5'nizza,Я не той,52,12,84,,,,
52,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),53,14,84,,,,
53,up,Laid Back,Cocaine Cool,54,13,84,,,,
54,up,Sting & Shaggy,Just One Lifetime,55,36,84,,,,
55,up,Koffee,Toast,57,8,83,,,,
56,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,58,10,83,,,,
57,up,5'nizza,Але,59,13,84,,,,
58,up,Laid Back,Clear Your Mind,60,40,84,,,,
59,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),61,41,84,,,,
60,up,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),62,42,84,,,,
61,up,Dr. Alban,Reggae Gone Ragga,92,12,75,,,,
62,up,Dr. Alban,Introduction,63,12,84,,,,
63,up,Justin Wellington,Iko Iko (feat. Small Jam),64,2,12,,,,
64,up,"Damian ""Jr. Gong"" Marley",Speak Life,65,4,74,,,,
65,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",66,12,25,,,,
66,up,Bob Marley & The Wailers,Satisfy My Soul,67,5,80,,,,
67,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),68,45,84,,,,
68,up,Shelly Sony,Man Down,69,46,84,,,,
69,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),70,48,84,,,,
70,up,Shaggy,In the Summertime (feat. Rayvon),71,2,84,,,,
71,up,Horizon,Sunshine Reggae,72,18,81,,,,
72,up,John Holt,Police In Helicopter,74,51,84,,,,
73,up,Matisyahu,Jerusalem,76,53,84,,,,
74,up,Max Romeo,Chase the Devil,77,54,84,,,,
75,up,Dr. Alban,Roll Down di Rubber Man,78,16,84,,,,
76,up,Dr. Alban,Mata Oh a Eh,79,16,70,,,,
77,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),96,40,72,,,,
78,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),80,10,31,,,,
79,up,Salto Nazad,Сонячна,81,7,19,,,,
80,up,Conkarah,Banana (feat. Shaggy),82,5,53,,,,
81,up,Shenseea & Tyga,Blessed,83,11,84,,,,
82,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),91,82,15,,,,
83,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",84,59,84,,,,
84,up,The Wailers,"Get Up, Stand Up",97,5,72,,,,
85,up,Alborosie,The Unforgiven (feat. Raging Fyah),85,8,71,,,,
86,up,Elijah Prophet,Piece of Ganja,86,14,78,,,,
87,up,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),87,59,84,,,,
88,up,Ketchup,Olingo,88,61,84,,,,
89,up,Vybz Kartel,Fever (Major Lazer Remix),89,62,84,,,,
90,up,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),93,63,84,,,,
91,up,5'nizza,Ты кидал,94,63,84,,,,
92,up,Bob Marley & The Wailers,Stir It Up,99,53,72,,,,
93,-,Stick Figure,"World on Fire (Remix) [feat. Slightly Stoopid, Tribal Seeds, The Green, Common Kings & The Movement]",-,10,1,,,,
94,up,5'nizza,Я с тобой,95,22,42,,,,
95,down,Sean Paul & Busy Signal,Boom,19,14,3,,,,
96,up,Burna Boy,Rockstar,98,5,43,,,,
97,up,Stick Figure,Smokin' Love (feat. Collie Buddz),100,12,63,,,,
98,down,Laid Back,Rocketship To Mars,23,8,3,,,,
99,-,Shaggy,Oh Carolina,-,15,81,,,,
100,-,UB40,(I Can't Help) Falling in Love With You,-,28,80,,,,
