Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,6,,,,
2,up,5'nizza,I Believe In You,2,1,6,,,,
3,up,5'nizza,Але,3,1,6,,,,
4,up,5'nizza,Вперёд,6,4,6,,,,
5,up,Shaggy,Boombastic,7,2,6,,,,
6,up,Dr. Alban,It's My Life,9,3,6,,,,
7,up,5'nizza,Солдат,10,4,6,,,,
8,up,Bob Marley & The Wailers,Is This Love,11,4,6,,,,
9,up,5'nizza,Весна (Правильная версия),13,6,6,,,,
10,up,Nneka,Confession,14,10,6,,,,
11,up,Dr. Alban,One Love,15,5,6,,,,
12,up,5'nizza,Стрела,18,6,6,,,,
13,up,Natty Bong,Blue Jeans,19,8,6,,,,
14,up,Maxi Priest,Close to You,21,2,6,,,,
15,up,Miyagi,Sunshine,22,12,6,,,,
16,up,5'nizza,Стрела,23,10,6,,,,
17,down,Miyagi,Jamm (feat. TumaniYO),8,7,6,,,,
18,up,5'nizza,Далеко,26,17,6,,,,
19,up,5'nizza,Нева,27,5,6,,,,
20,up,5'nizza,Не кино,29,19,6,,,,
21,up,5'nizza,Солдат,30,20,6,,,,
22,up,5'nizza,Я не той…,32,21,6,,,,
23,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,10,6,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,2,6,,,,
25,up,Miyagi,Angel,34,5,6,,,,
26,up,Laid Back,Let the Music Do the Talking,37,26,6,,,,
27,up,Inner Circle,Sweat (A La La La La Long),35,10,6,,,,
28,up,Alpha Blondy,Seba Allah Y'e,38,12,6,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,36,28,6,,,,
30,down,Ashley Beedle & Horace Andy,Angie,5,5,3,,,,
31,up,PALAYEAH!,Fayafayno,40,29,6,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,6,,,,
33,up,Miyagi,Trenchtown,42,6,6,,,,
34,up,Sean Paul & Major Lazer,Tip Pon It,43,3,6,,,,
35,up,Isaac Chambers & Dub Princess,Move On,44,7,6,,,,
36,up,5'nizza,Весна (Правильная версия),45,11,6,,,,
37,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),46,14,6,,,,
38,up,Sister Nancy,Bam Bam,47,12,6,,,,
39,up,Dr. Alban,It's My Life (Remix),67,8,6,,,,
40,up,Sting & Shaggy,Just One Lifetime,49,36,6,,,,
41,up,5'nizza,Я не той,50,12,6,,,,
42,up,Patoranking,Alubarika (feat. Timaya),52,38,6,,,,
43,up,Laid Back,Clear Your Mind,53,40,6,,,,
44,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),54,41,6,,,,
45,up,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),55,42,6,,,,
46,up,Laid Back,Cocaine Cool,57,13,6,,,,
47,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,58,10,6,,,,
48,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),59,45,6,,,,
49,up,Shelly Sony,Man Down,60,46,6,,,,
50,down,Bob Marley & The Wailers,Three Little Birds,12,2,6,,,,
51,up,5'nizza,Але,61,13,6,,,,
52,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),62,48,6,,,,
53,up,Shaggy,In the Summertime (feat. Rayvon),63,2,6,,,,
54,up,John Holt,Police In Helicopter,64,51,6,,,,
55,up,Matisyahu,Jerusalem,65,53,6,,,,
56,up,Max Romeo,Chase the Devil,66,54,6,,,,
57,up,Dr. Alban,Roll Down di Rubber Man,68,16,6,,,,
58,up,Dr. Alban,Introduction,69,12,6,,,,
59,up,Shenseea & Tyga,Blessed,70,11,6,,,,
60,up,Inner Circle,Bad Boys (Theme from COPS),86,2,6,,,,
61,up,Koffee,Toast,71,8,6,,,,
62,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",72,59,6,,,,
63,down,Bob Marley & The Wailers,Buffalo Soldier,20,7,6,,,,
64,up,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),73,59,6,,,,
65,up,Ketchup,Olingo,74,61,6,,,,
66,up,Vybz Kartel,Fever (Major Lazer Remix),75,62,6,,,,
67,up,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),76,63,6,,,,
68,up,5'nizza,Ты кидал,77,63,6,,,,
69,up,Shaggy,Oh Carolina,78,15,6,,,,
70,down,The Wailers,I Shot the Sheriff,24,10,6,,,,
71,up,UB40,Red Red Wine (12'' Version),79,11,6,,,,
72,up,Laid Back,Around the Park,80,65,6,,,,
73,up,Charly Black,Fiesta (Club Remix),81,66,6,,,,
74,up,The Reggister's,Back to Black (feat. Melizza),82,67,6,,,,
75,up,Horizon,Sunshine Reggae,83,18,6,,,,
76,down,Bob Marley & The Wailers,Jamming,28,7,6,,,,
77,up,Laid Back,Sunshine Reggae,84,12,6,,,,
78,down,Bob Marley & The Wailers,Sun Is Shining,25,2,4,,,,
79,up,Inner Circle,Games People Play,85,14,6,,,,
80,up,Diana King,Shy Guy,87,13,6,,,,
81,down,Bob Marley & The Wailers,Redemption Song,39,5,6,,,,
82,down,Bob Marley & The Wailers,Could You Be Loved,16,5,6,,,,
83,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,40,6,,,,
84,up,Pupajim,TV Addict,88,71,6,,,,
85,down,The Wailers,"Get Up, Stand Up",48,5,6,,,,
86,down,Govana,Cups Up,17,17,3,,,,
87,down,Bob Marley & The Wailers,Stir It Up,56,53,6,,,,
88,up,Von Daler & Low Pressure Feat. Natasja,Real Love,89,72,6,,,,
89,up,Dr. Alban,Reggae Gone Ragga,90,12,6,,,,
90,up,Dr. Alban,Mata Oh a Eh,91,16,6,,,,
91,up,Elijah Prophet,Piece of Ganja,92,14,6,,,,
92,up,Kevin Lyttle,Turn Me On,93,75,6,,,,
93,up,V'ghn,Ease Me up,94,76,6,,,,
94,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),95,78,6,,,,
95,up,Aza Lineage,Kill Them with a Sound,98,78,6,,,,
96,up,Bob Marley & The Wailers,Iron Lion Zion,99,17,5,,,,
97,up,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",100,83,5,,,,
98,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,84,3,,,,
99,-,"Damian ""Jr. Gong"" Marley",R.O.A.R.,-,81,1,,,,
100,-,Kemar Highcon,So Saucy,-,82,1,,,,
