Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,69,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,69,,,,
3,up,5'nizza,I Believe In You,3,1,69,,,,
4,up,5'nizza,Але,4,1,69,,,,
5,up,Dr. Alban,It's My Life,9,3,69,,,,
6,down,Shaggy,Boombastic,5,2,69,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,68,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,12,5,68,,,,
9,down,5'nizza,Вперёд,7,4,69,,,,
10,-,5'nizza,Солдат,-,4,66,,,,
11,-,Seefeld,Who Needs Sleep Tonight (with Mady) [Minus 8 Edit],-,11,1,,,,
12,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",48,12,10,,,,
13,down,Bob Marley & The Wailers,Is This Love,10,4,69,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,13,2,68,,,,
15,up,Bob Marley & The Wailers,Jamming (feat. Tiwa Savage) [Tropkillaz Remix],62,8,2,,,,
16,down,5'nizza,Весна (Правильная версия),14,6,68,,,,
17,-,Dr. Alban,One Love,-,5,67,,,,
18,down,5'nizza,Стрела,15,6,67,,,,
19,down,Maxi Priest,Close to You,17,2,69,,,,
20,down,Natty Bong,Blue Jeans,18,8,69,,,,
21,down,Bob Marley & The Wailers,Sun Is Shining,19,2,64,,,,
22,-,Patoranking,Forever,-,22,1,,,,
23,down,Miyagi,Jamm (feat. TumaniYO),20,7,68,,,,
24,down,5'nizza,Стрела,22,10,68,,,,
25,down,The Wailers,I Shot the Sheriff,24,10,65,,,,
26,down,Inner Circle,Bad Boys (Theme from COPS),23,5,69,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,8,36,,,,
28,down,5'nizza,Нева,26,5,69,,,,
29,down,Miyagi,Angel,28,5,69,,,,
30,down,5'nizza,Далеко,29,17,69,,,,
31,down,Inner Circle,Sweat (A La La La La Long),27,10,69,,,,
32,down,Nneka,Confession,30,10,69,,,,
33,down,Locomondo,Den Kanei Kryo,16,16,2,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,21,7,57,,,,
35,down,5'nizza,Не кино,32,19,69,,,,
36,down,5'nizza,Солдат,33,20,69,,,,
37,down,5'nizza,Я не той…,34,21,69,,,,
38,down,Bob Marley & The Wailers,Satisfy My Soul,8,5,65,,,,
39,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,11,69,,,,
40,down,Sister Nancy,Bam Bam,36,12,36,,,,
41,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,9,57,,,,
42,down,Bob Marley & The Wailers,Jamming,31,7,57,,,,
43,down,Isaac Chambers & Dub Princess,Move On,38,7,68,,,,
44,down,5'nizza,Весна (Правильная версия),39,11,68,,,,
45,down,Laid Back,Let the Music Do the Talking,40,26,69,,,,
46,down,Alpha Blondy,Seba Allah Y'e,42,12,69,,,,
47,down,Jawsh 685,Laxed (Siren Beat),43,9,41,,,,
48,down,Sean Paul & Major Lazer,Tip Pon It,45,3,69,,,,
49,down,Koffee,Lockdown,46,2,31,,,,
50,down,PALAYEAH!,Fayafayno,47,29,69,,,,
51,down,Miyagi,Trenchtown,50,6,69,,,,
52,down,Vladimir Karafetov,Две Звезды,11,11,3,,,,
53,down,5'nizza,Я не той,51,12,69,,,,
54,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),52,14,69,,,,
55,down,Dr. Alban,It's My Life (Remix),53,8,69,,,,
56,down,Laid Back,Cocaine Cool,55,13,69,,,,
57,down,Bob Marley & The Wailers,Redemption Song,44,5,57,,,,
58,down,Sting & Shaggy,Just One Lifetime,56,36,69,,,,
59,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,57,10,68,,,,
60,down,5'nizza,Але,58,13,69,,,,
61,down,Patoranking,Alubarika (feat. Timaya),59,38,69,,,,
62,down,Laid Back,Clear Your Mind,60,40,69,,,,
63,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),61,41,69,,,,
64,down,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),63,42,69,,,,
65,down,Dr. Alban,Introduction,64,12,69,,,,
66,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,40,57,,,,
67,down,Koffee,Toast,66,8,68,,,,
68,down,"Damian ""Jr. Gong"" Marley",Speak Life,67,4,59,,,,
69,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),68,45,69,,,,
70,down,Shelly Sony,Man Down,69,46,69,,,,
71,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),70,48,69,,,,
72,down,Shaggy,In the Summertime (feat. Rayvon),71,2,69,,,,
73,down,The Wailers,"Get Up, Stand Up",54,5,57,,,,
74,down,Horizon,Sunshine Reggae,72,18,66,,,,
75,down,John Holt,Police In Helicopter,73,51,69,,,,
76,down,Matisyahu,Jerusalem,74,53,69,,,,
77,down,Max Romeo,Chase the Devil,75,54,69,,,,
78,down,Dr. Alban,Roll Down di Rubber Man,76,16,69,,,,
79,down,Dr. Alban,Reggae Gone Ragga,77,12,60,,,,
80,down,Dr. Alban,Mata Oh a Eh,78,16,55,,,,
81,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),79,10,16,,,,
82,down,Conkarah,Banana (feat. Shaggy),80,5,38,,,,
83,down,Shenseea & Tyga,Blessed,81,11,69,,,,
84,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",82,59,69,,,,
85,down,Alborosie,The Unforgiven (feat. Raging Fyah),83,8,56,,,,
86,down,Bob Marley & The Wailers,Stir It Up,65,53,57,,,,
87,down,Elijah Prophet,Piece of Ganja,84,14,63,,,,
88,down,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),85,59,69,,,,
89,down,Ketchup,Olingo,86,61,69,,,,
90,down,Vybz Kartel,Fever (Major Lazer Remix),87,62,69,,,,
91,down,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),88,63,69,,,,
92,down,5'nizza,Ты кидал,89,63,69,,,,
93,down,5'nizza,Я с тобой,90,22,27,,,,
94,down,Burna Boy,Rockstar,91,5,28,,,,
95,down,Stick Figure,Smokin' Love (feat. Collie Buddz),92,12,48,,,,
96,down,UB40,(I Can't Help) Falling in Love With You,41,28,67,,,,
97,down,Shaggy,Oh Carolina,93,15,68,,,,
98,down,UB40,Red Red Wine (12'' Version),94,11,65,,,,
99,down,Laid Back,Around the Park,95,65,58,,,,
100,down,Charly Black,Fiesta (Club Remix),96,66,57,,,,
