Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,20,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,20,,,,
3,up,5'nizza,I Believe In You,3,1,20,,,,
4,up,5'nizza,Але,4,1,20,,,,
5,up,Shaggy,Boombastic,6,2,20,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,19,,,,
7,up,5'nizza,Вперёд,7,4,20,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),14,1,20,,,,
9,up,Bob Marley & The Wailers,Is This Love,11,4,20,,,,
10,down,Dr. Alban,It's My Life,8,3,20,,,,
11,down,5'nizza,Солдат,9,4,20,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,10,2,19,,,,
13,-,Vector Five,Почувствуй ритм,-,13,1,,,,
14,down,5'nizza,Весна (Правильная версия),12,6,20,,,,
15,up,5'nizza,"Эй, где ты",40,12,5,,,,
16,down,5'nizza,Стрела,13,6,20,,,,
17,down,Natty Bong,Blue Jeans,15,8,20,,,,
18,down,Miyagi,Sunshine,17,12,20,,,,
19,down,Miyagi,Jamm (feat. TumaniYO),18,7,20,,,,
20,down,5'nizza,Стрела,19,10,20,,,,
21,up,5'nizza,Далеко,21,17,20,,,,
22,up,5'nizza,Нева,22,5,20,,,,
23,up,Nneka,Confession,23,10,20,,,,
24,up,5'nizza,Не кино,24,19,20,,,,
25,up,5'nizza,Солдат,25,20,20,,,,
26,up,5'nizza,Я не той…,26,16,20,,,,
27,-,Chronixx,Dela Move,-,14,1,,,,
28,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,10,20,,,,
29,up,Miyagi,Angel,29,5,20,,,,
30,up,Laid Back,Let the Music Do the Talking,30,26,20,,,,
31,up,Alpha Blondy,Seba Allah Y'e,32,12,20,,,,
32,down,Inner Circle,Sweat (A La La La La Long),31,10,20,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,9,8,,,,
34,up,5'nizza,Весна (Правильная версия),35,11,20,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,33,28,20,,,,
36,up,PALAYEAH!,Fayafayno,36,29,20,,,,
37,up,Miyagi,Trenchtown,37,6,20,,,,
38,up,Sean Paul & Major Lazer,Tip Pon It,39,3,20,,,,
39,up,Isaac Chambers & Dub Princess,Move On,41,7,20,,,,
40,up,5'nizza,Я не той,42,12,20,,,,
41,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),44,14,20,,,,
42,-,Dr. Alban,One Love,-,5,19,,,,
43,up,Sting & Shaggy,Just One Lifetime,45,36,20,,,,
44,up,Patoranking,Alubarika (feat. Timaya),46,38,20,,,,
45,up,Laid Back,Clear Your Mind,47,40,20,,,,
46,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),48,41,20,,,,
47,up,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),49,42,20,,,,
48,up,Dr. Alban,It's My Life (Remix),50,8,20,,,,
49,up,Laid Back,Cocaine Cool,51,13,20,,,,
50,up,Koffee,Toast,52,8,19,,,,
51,up,"Damian ""Jr. Gong"" Marley",Speak Life,53,4,10,,,,
52,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,54,10,20,,,,
53,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),55,45,20,,,,
54,up,Shelly Sony,Man Down,56,46,20,,,,
55,up,5'nizza,Але,57,13,20,,,,
56,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),58,48,20,,,,
57,up,Shaggy,In the Summertime (feat. Rayvon),59,2,20,,,,
58,up,John Holt,Police In Helicopter,60,51,20,,,,
59,up,Matisyahu,Jerusalem,61,53,20,,,,
60,up,Max Romeo,Chase the Devil,62,54,20,,,,
61,up,Dr. Alban,Roll Down di Rubber Man,63,16,20,,,,
62,up,Dr. Alban,Introduction,64,12,20,,,,
63,down,Maxi Priest,Close to You,20,2,20,,,,
64,up,Shenseea & Tyga,Blessed,65,11,20,,,,
65,-,Ziggy Marley,Beach In Hawaii,-,12,1,,,,
66,up,Bob Marley & The Wailers,Satisfy My Soul,66,5,16,,,,
67,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",67,59,20,,,,
68,up,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),68,59,20,,,,
69,up,Ketchup,Olingo,69,61,20,,,,
70,up,Vybz Kartel,Fever (Major Lazer Remix),70,62,20,,,,
71,up,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),71,63,20,,,,
72,up,5'nizza,Ты кидал,72,63,20,,,,
73,up,Shaggy,Oh Carolina,73,15,20,,,,
74,up,Bob Marley & The Wailers,Could You Be Loved,89,5,19,,,,
75,down,UB40,Red Red Wine (12'' Version),74,11,19,,,,
76,down,Laid Back,Around the Park,75,65,18,,,,
77,up,Charly Black,Fiesta (Club Remix),77,66,17,,,,
78,up,The Reggister's,Back to Black (feat. Melizza),78,67,17,,,,
79,up,Bob Marley & The Wailers,Buffalo Soldier,92,7,19,,,,
80,down,Horizon,Sunshine Reggae,79,18,17,,,,
81,down,Laid Back,Sunshine Reggae,80,12,17,,,,
82,down,Inner Circle,Games People Play,81,14,17,,,,
83,down,Diana King,Shy Guy,82,13,17,,,,
84,down,Pupajim,TV Addict,83,71,17,,,,
85,down,Von Daler & Low Pressure Feat. Natasja,Real Love,84,72,17,,,,
86,up,The Wailers,I Shot the Sheriff,93,10,19,,,,
87,up,Bob Marley & The Wailers,Jamming,94,7,19,,,,
88,up,Bob Marley & The Wailers,Sun Is Shining,95,2,16,,,,
89,down,Alborosie,The Unforgiven (feat. Raging Fyah),43,8,7,,,,
90,down,Dr. Alban,Reggae Gone Ragga,85,12,17,,,,
91,up,Bob Marley & The Wailers,Redemption Song,96,5,19,,,,
92,down,Common Kings,Speaking My Language,16,12,3,,,,
93,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),97,40,19,,,,
94,down,Dr. Alban,Mata Oh a Eh,86,16,16,,,,
95,up,The Wailers,"Get Up, Stand Up",98,5,19,,,,
96,up,Bob Marley & The Wailers,Stir It Up,99,53,19,,,,
97,down,Elijah Prophet,Piece of Ganja,87,14,14,,,,
98,down,Gyptian,Wine Slow,27,16,3,,,,
99,down,Kevin Lyttle,Turn Me On,88,75,14,,,,
100,down,Sean Paul & Tove Lo,Calling On Me,76,14,4,,,,
