Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,125,,,,
2,up,5'nizza,I Believe In You,2,1,125,,,,
3,up,5'nizza,Але,3,1,125,,,,
4,up,Shaggy,Boombastic,4,2,125,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,125,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,124,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,2,5,,,,
8,down,Dr. Alban,It's My Life,7,3,123,,,,
9,down,5'nizza,Вперёд,8,4,125,,,,
10,down,5'nizza,Солдат,9,4,122,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,2,124,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,4,125,,,,
13,-,King Tubby,Bionic Horn Dub,-,13,1,,,,
14,up,Dr. Alban,One Love,14,5,123,,,,
15,-,Bob Marley & The Wailers,War,-,13,1,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,15,5,124,,,,
17,down,5'nizza,Стрела,16,6,123,,,,
18,up,Max Romeo & The Upsetters,Chase The Devil,23,9,5,,,,
19,down,Bob Marley & The Wailers,Sun Is Shining,13,2,120,,,,
20,down,Maxi Priest,Close to You,17,2,125,,,,
21,down,Natty Bong,Blue Jeans,18,8,124,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),20,1,125,,,,
23,down,Miyagi,Jamm (feat. TumaniYO),21,7,124,,,,
24,down,Miyagi,Angel,22,5,125,,,,
25,down,Bob Marley & The Wailers,Jamming,24,7,113,,,,
26,down,5'nizza,Стрела,25,10,124,,,,
27,down,5'nizza,Нева,26,5,125,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,8,92,,,,
29,down,The Wailers,I Shot the Sheriff,28,10,121,,,,
30,down,5'nizza,Далеко,29,17,125,,,,
31,down,Nneka,Confession,30,10,125,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),32,2,53,,,,
33,up,5'nizza,Не кино,33,19,125,,,,
34,up,5'nizza,Солдат,34,20,125,,,,
35,down,Inner Circle,Sweat (A La La La La Long),31,10,125,,,,
36,down,5'nizza,Я не той…,35,16,125,,,,
37,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,10,125,,,,
38,down,Sister Nancy,Bam Bam,37,12,92,,,,
39,down,Bob Marley & The Wailers,Redemption Song,38,5,113,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,9,113,,,,
41,down,Isaac Chambers & Dub Princess,Move On,40,7,124,,,,
42,down,5'nizza,Весна (Правильная версия),19,6,124,,,,
43,down,5'nizza,Весна (Правильная версия),41,11,124,,,,
44,down,Laid Back,Let the Music Do the Talking,42,26,125,,,,
45,down,Alpha Blondy,Seba Allah Y'e,43,12,125,,,,
46,down,Dr. Alban,It's My Life (Remix),44,8,125,,,,
47,down,Jawsh 685,Laxed (Siren Beat),45,9,97,,,,
48,down,Sean Paul & Major Lazer,Tip Pon It,46,3,125,,,,
49,down,Koffee,Lockdown,47,2,87,,,,
50,down,PALAYEAH!,Fayafayno,48,29,125,,,,
51,down,The Wailers,"Get Up, Stand Up",49,5,113,,,,
52,down,Laid Back,Cocaine Cool,50,13,125,,,,
53,down,Miyagi,Trenchtown,51,6,125,,,,
54,up,Bob Marley & The Wailers,Buffalo Soldier,67,7,113,,,,
55,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,63,10,122,,,,
56,down,5'nizza,Я не той,52,12,125,,,,
57,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),53,14,125,,,,
58,down,Dr. Alban,Reggae Gone Ragga,54,12,115,,,,
59,down,Sting & Shaggy,Just One Lifetime,55,36,125,,,,
60,down,Koffee,Toast,56,8,124,,,,
61,down,"Damian ""Jr. Gong"" Marley",Speak Life,57,4,115,,,,
62,down,5'nizza,Але,58,13,125,,,,
63,down,Charly Black,Gyal You a Party Animal,59,49,20,,,,
64,down,Laid Back,Clear Your Mind,60,40,125,,,,
65,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),61,41,125,,,,
66,down,Dr. Alban,Roll Down di Rubber Man,62,16,123,,,,
67,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,13,4,,,,
68,down,Dr. Alban,Introduction,64,12,122,,,,
69,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),68,40,113,,,,
70,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),65,2,20,,,,
71,down,Salto Nazad,Сонячна,66,7,41,,,,
