Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,I Believe In You,1,1,240,,,,
2,up,5'nizza,Але,2,1,240,,,,
3,up,Shaggy,Boombastic,3,2,240,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,134,,,,
5,up,5'nizza,Вперёд,6,4,240,,,,
6,up,5'nizza,Солдат,7,4,236,,,,
7,up,Inner Circle,"Bad Boys (From ""Cops"")",15,7,12,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,240,,,,
9,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",26,2,71,,,,
10,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),10,10,238,,,,
11,up,Masicka,Bed a Rock!,54,11,2,,,,
12,down,5'nizza,Стрела,11,6,238,,,,
13,down,5'nizza,Весна (Правильная версия),12,6,239,,,,
14,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),34,14,8,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),14,2,166,,,,
16,up,Barrington Levy,Here I Come,38,16,2,,,,
17,down,Salto Nazad,Сонячна,13,7,154,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,21,2,239,,,,
19,up,Barrington Levy,Girl I Like Your Style,40,19,2,,,,
20,down,Bob Marley & The Wailers,Sun Is Shining,16,2,232,,,,
21,up,Admiral T,Les Mains en L'air (feat.Diam's),44,21,2,,,,
22,down,Maxi Priest,Close to You,18,2,240,,,,
23,down,Natty Bong,Blue Jeans,19,8,239,,,,
24,down,Miyagi,Jamm (feat. TumaniYO),20,7,237,,,,
25,down,Miyagi,Angel,22,5,240,,,,
26,down,5'nizza,Нева,23,5,240,,,,
27,down,5'nizza,Стрела,24,10,239,,,,
28,down,Тото,Баяноммай,25,1,50,,,,
29,down,5'nizza,Далеко,27,17,240,,,,
30,down,Nneka,Confession,28,10,240,,,,
31,down,Miyagi,Trenchtown,29,6,240,,,,
32,down,Ropan,Mij Dobrom I Zlom,8,8,69,,,,
33,down,5'nizza,Не кино,30,19,240,,,,
34,down,5'nizza,Весна (Правильная версия),31,11,239,,,,
35,down,5'nizza,Солдат,32,20,240,,,,
36,down,5'nizza,Я не той…,33,16,240,,,,
37,down,Queen Omega & Little Lion Sound,No Love,35,5,42,,,,
38,down,Isaac Chambers & Dub Princess,Move On,36,7,239,,,,
39,down,Laid Back,Let the Music Do the Talking,37,26,240,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,3,238,,,,
41,up,Bob Marley & The Wailers,Is This Love,41,4,240,,,,
42,up,Андрей Алешкин,Про папиросочку,42,7,78,,,,
43,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),43,2,238,,,,
44,up,Sean Paul & Major Lazer,Tip Pon It,45,3,240,,,,
45,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,46,10,237,,,,
46,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),47,14,240,,,,
47,up,Shaggy,Mr Boombastic,48,2,31,,,,
48,up,Jawsh 685,Laxed (Siren Beat),49,9,212,,,,
49,up,PALAYEAH!,Fayafayno,50,29,240,,,,
50,up,Bob Marley & The Wailers,Could You Be Loved,51,5,184,,,,
51,up,5'nizza,Я не той,52,12,240,,,,
52,down,Inner Circle,Bad Boys (Theme from COPS),5,1,219,,,,
