Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,33,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,33,,,,
3,up,5'nizza,I Believe In You,3,1,33,,,,
4,up,5'nizza,Але,4,1,33,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,32,,,,
6,up,5'nizza,Вперёд,6,4,33,,,,
7,up,Dr. Alban,It's My Life,7,3,33,,,,
8,up,Shaggy,Boombastic,9,2,33,,,,
9,down,5'nizza,Солдат,8,4,32,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,4,33,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,2,32,,,,
12,up,Dr. Alban,One Love,15,5,32,,,,
13,up,Sean Paul,Bad Inna Bed,59,13,2,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,17,5,32,,,,
15,up,Miyagi,Angel,31,5,33,,,,
16,up,Alai Oli,Медея 2,42,16,2,,,,
17,up,5'nizza,Весна (Правильная версия),18,6,32,,,,
18,up,5'nizza,Стрела,20,6,33,,,,
19,up,Maxi Priest,Close to You,21,2,33,,,,
20,up,Natty Bong,Blue Jeans,22,8,33,,,,
21,down,Jawsh 685,Laxed (Siren Beat),19,9,5,,,,
22,up,Miyagi,Jamm (feat. TumaniYO),23,7,32,,,,
23,up,Miyagi,Sunshine,24,12,33,,,,
24,up,5'nizza,Стрела,25,10,32,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),27,2,33,,,,
26,up,Bob Marley & The Wailers,Sun Is Shining,26,2,28,,,,
27,up,5'nizza,Далеко,28,17,33,,,,
28,up,5'nizza,Нева,29,5,33,,,,
29,up,Nneka,Confession,30,10,33,,,,
30,up,5'nizza,Не кино,32,19,33,,,,
31,down,Stick Figure,World on Fire (feat. Slightly Stoopid),10,10,2,,,,
32,up,5'nizza,Солдат,33,20,33,,,,
33,up,5'nizza,Я не той…,34,21,33,,,,
34,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,10,33,,,,
35,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,9,21,,,,
36,up,5'nizza,Весна (Правильная версия),39,11,32,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,37,28,33,,,,
38,up,Laid Back,Let the Music Do the Talking,41,26,33,,,,
39,up,Elijah Prophet,Piece of Ganja,40,14,27,,,,
40,down,Inner Circle,Sweat (A La La La La Long),38,10,33,,,,
41,up,Alpha Blondy,Seba Allah Y'e,43,12,33,,,,
42,up,Sean Paul & Major Lazer,Tip Pon It,44,3,33,,,,
43,up,PALAYEAH!,Fayafayno,45,29,33,,,,
44,up,Miyagi,Trenchtown,46,6,33,,,,
45,up,Isaac Chambers & Dub Princess,Move On,47,7,33,,,,
46,up,5'nizza,Я не той,48,12,33,,,,
47,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),49,14,33,,,,
48,up,Sting & Shaggy,Just One Lifetime,50,36,33,,,,
49,up,Patoranking,Alubarika (feat. Timaya),51,38,33,,,,
50,up,Laid Back,Clear Your Mind,52,40,33,,,,
51,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),53,41,33,,,,
52,up,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),54,42,33,,,,
53,up,Dr. Alban,It's My Life (Remix),55,8,33,,,,
54,up,Laid Back,Cocaine Cool,56,13,33,,,,
55,up,Koffee,Toast,57,8,32,,,,
56,up,"Damian ""Jr. Gong"" Marley",Speak Life,58,4,23,,,,
57,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,60,10,33,,,,
58,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),61,45,33,,,,
59,up,Shelly Sony,Man Down,62,46,33,,,,
60,up,5'nizza,Але,63,13,33,,,,
61,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),64,48,33,,,,
62,up,Shaggy,In the Summertime (feat. Rayvon),65,2,33,,,,
63,up,John Holt,Police In Helicopter,66,51,33,,,,
64,up,Matisyahu,Jerusalem,67,53,33,,,,
65,up,Max Romeo,Chase the Devil,68,54,33,,,,
66,down,Nairobi,Gerli Hood (feat. Tea Time & Jamez Manuel),13,13,3,,,,
67,up,Dr. Alban,Roll Down di Rubber Man,69,16,33,,,,
68,up,Dr. Alban,Introduction,70,12,33,,,,
69,up,Shenseea & Tyga,Blessed,71,11,33,,,,
70,down,Acacia & Iziniga,Island Blues (DJ version),14,14,3,,,,
71,up,Bob Marley & The Wailers,Satisfy My Soul,72,5,29,,,,
72,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",73,59,33,,,,
73,up,Alborosie,The Unforgiven (feat. Raging Fyah),74,8,20,,,,
74,down,Conkarah,Banana (feat. Shaggy),16,5,3,,,,
75,up,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),75,59,33,,,,
76,up,Ketchup,Olingo,76,61,33,,,,
77,up,Vybz Kartel,Fever (Major Lazer Remix),77,62,33,,,,
78,up,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),78,63,33,,,,
79,up,5'nizza,Ты кидал,79,63,33,,,,
80,up,Stick Figure,Smokin' Love (feat. Collie Buddz),80,12,13,,,,
81,up,Shaggy,Oh Carolina,81,15,33,,,,
82,up,UB40,Red Red Wine (12'' Version),82,11,32,,,,
83,up,Laid Back,Around the Park,83,65,31,,,,
84,up,Charly Black,Fiesta (Club Remix),84,66,30,,,,
85,up,The Reggister's,Back to Black (feat. Melizza),85,67,30,,,,
86,up,Horizon,Sunshine Reggae,86,18,30,,,,
87,up,Laid Back,Sunshine Reggae,87,12,30,,,,
88,up,Inner Circle,Games People Play,88,14,30,,,,
89,up,Diana King,Shy Guy,89,13,30,,,,
90,up,Pupajim,TV Addict,91,71,30,,,,
91,up,Von Daler & Low Pressure Feat. Natasja,Real Love,92,72,30,,,,
92,up,Dr. Alban,Reggae Gone Ragga,93,12,30,,,,
93,up,Dr. Alban,Mata Oh a Eh,94,16,26,,,,
94,up,Kevin Lyttle,Turn Me On,95,75,22,,,,
95,up,Sean Paul & Tove Lo,Calling On Me,96,14,10,,,,
96,up,V'ghn,Ease Me up,97,76,17,,,,
97,up,Eddie Lovette,Gingle Bell Rock,98,16,9,,,,
98,up,Aza Lineage,Kill Them with a Sound,99,78,16,,,,
99,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),100,16,7,,,,
100,-,Bob Marley & The Wailers,Iron Lion Zion,-,17,14,,,,
