Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,0,,,,
2,up,5'nizza,I Believe In You,2,1,0,,,,
3,up,5'nizza,Але,3,1,0,,,,
4,up,5'nizza,Вперёд,7,4,0,,,,
5,down,Shaggy,Boombastic,4,2,0,,,,
6,up,Dr. Alban,It's My Life,11,3,0,,,,
7,up,5'nizza,Солдат,8,4,0,,,,
8,up,Koffee,Toast,51,8,0,,,,
9,up,5'nizza,Весна (Правильная версия),9,6,0,,,,
10,up,Dr. Alban,One Love,10,5,0,,,,
11,-,UB40,Red Red Wine (12'' Version),-,11,0,,,,
12,up,5'nizza,Стрела,13,6,0,,,,
13,up,Natty Bong,Blue Jeans,14,8,0,,,,
14,-,Inner Circle,Games People Play,-,14,0,,,,
15,up,Miyagi,Sunshine,16,12,0,,,,
16,down,Miyagi,Angel,5,5,0,,,,
17,up,Maxi Priest,Close to You,17,2,0,,,,
18,up,5'nizza,Стрела,18,10,0,,,,
19,down,Miyagi,Jamm (feat. TumaniYO),15,7,0,,,,
20,down,5'nizza,Далеко,19,17,0,,,,
21,down,Kolya Manyu,Планета земля,12,12,0,,,,
22,down,5'nizza,Нева,20,5,0,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,0,,,,
24,down,5'nizza,Не кино,21,19,0,,,,
25,down,5'nizza,Солдат,23,20,0,,,,
26,down,5'nizza,Я не той…,24,21,0,,,,
27,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,10,0,,,,
28,down,Nneka,Confession,26,10,0,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,30,28,0,,,,
30,down,Laid Back,Let the Music Do the Talking,28,26,0,,,,
31,down,Alpha Blondy,Seba Allah Y'e,29,12,0,,,,
32,up,Inner Circle,Sweat (A La La La La Long),34,10,0,,,,
33,down,PALAYEAH!,Fayafayno,31,29,0,,,,
34,down,Miyagi,Trenchtown,32,6,0,,,,
35,down,Sean Paul & Major Lazer,Tip Pon It,33,3,0,,,,
36,down,5'nizza,Весна (Правильная версия),35,11,0,,,,
37,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),36,14,0,,,,
38,down,Sister Nancy,Bam Bam,37,12,0,,,,
39,up,Elijah Prophet,Piece of Ganja,39,14,0,,,,
40,down,Sting & Shaggy,Just One Lifetime,38,36,0,,,,
41,down,5'nizza,Я не той,40,12,0,,,,
42,down,Patoranking,Alubarika (feat. Timaya),41,38,0,,,,
43,down,Laid Back,Clear Your Mind,42,40,0,,,,
44,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),43,41,0,,,,
45,down,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),44,42,0,,,,
46,down,Laid Back,Cocaine Cool,45,13,0,,,,
47,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,46,10,0,,,,
48,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),47,45,0,,,,
49,down,Shelly Sony,Man Down,48,46,0,,,,
50,down,5'nizza,Але,49,13,0,,,,
51,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),50,48,0,,,,
52,down,Shaggy,In the Summertime (feat. Rayvon),6,2,0,,,,
53,down,John Holt,Police In Helicopter,52,51,0,,,,
54,up,Matisyahu,Jerusalem,54,53,0,,,,
55,up,Max Romeo,Chase the Devil,55,54,0,,,,
56,up,Dr. Alban,It's My Life (Remix),56,8,0,,,,
57,up,Dr. Alban,Roll Down di Rubber Man,57,16,0,,,,
58,up,Inner Circle,Bad Boys (Theme from COPS),64,2,0,,,,
59,down,Dr. Alban,Introduction,58,12,0,,,,
60,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",59,59,0,,,,
61,down,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),60,59,0,,,,
62,down,Ketchup,Olingo,61,61,0,,,,
63,down,Vybz Kartel,Fever (Major Lazer Remix),62,62,0,,,,
64,up,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),93,63,0,,,,
65,down,5'nizza,Ты кидал,63,63,0,,,,
66,down,Shaggy,Oh Carolina,65,15,0,,,,
67,down,Laid Back,Around the Park,66,65,0,,,,
68,down,Charly Black,Fiesta (Club Remix),67,66,0,,,,
69,down,The Reggister's,Back to Black (feat. Melizza),68,67,0,,,,
70,down,Horizon,Sunshine Reggae,69,18,0,,,,
71,down,Laid Back,Sunshine Reggae,70,12,0,,,,
72,down,Diana King,Shy Guy,71,13,0,,,,
73,down,Pupajim,TV Addict,72,71,0,,,,
74,down,Von Daler & Low Pressure Feat. Natasja,Real Love,73,72,0,,,,
75,down,Dr. Alban,Reggae Gone Ragga,74,12,0,,,,
76,down,Dr. Alban,Mata Oh a Eh,75,16,0,,,,
77,down,Kevin Lyttle,Turn Me On,76,75,0,,,,
78,down,V'ghn,Ease Me up,77,76,0,,,,
79,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),95,78,0,,,,
80,down,Shenseea & Tyga,Blessed,78,11,0,,,,
81,down,Aza Lineage,Kill Them with a Sound,79,78,0,,,,
82,down,Bob Marley & The Wailers,Iron Lion Zion,80,17,0,,,,
83,up,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",96,83,0,,,,
84,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),97,84,0,,,,
85,down,"Damian ""Jr. Gong"" Marley",R.O.A.R.,81,81,0,,,,
86,down,Kemar Highcon,So Saucy,82,82,0,,,,
87,down,Rygin King,Tuff,83,83,0,,,,
88,down,Collie Buddz,Love & Reggae,84,84,0,,,,
89,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",85,6,0,,,,
90,down,Kolya Manyu,Good Riddim,86,86,0,,,,
91,down,Ketchup,She Issa Flirt,87,87,0,,,,
92,down,The Heatwave,Closer to Me (feat. Stylo G),88,88,0,,,,
93,down,Shenseea & Shatta Wale,The Way I Move,89,89,0,,,,
94,down,Roots Attack,Backpacker (feat. Twan Tee),90,90,0,,,,
95,down,RDX,Guide over Me,91,91,0,,,,
96,down,Ofi Blax,Вайбер,92,6,0,,,,
97,up,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",98,96,0,,,,
98,up,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],99,96,0,,,,
99,up,Kranium,Stamina...,100,98,0,,,,
100,-,The Dynamics,Seven Nation Army,-,100,0,,,,
