Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,166,,,,
2,up,Maxi Priest,Close to You,21,2,166,,,,
3,up,5'nizza,I Believe In You,3,1,166,,,,
4,up,5'nizza,Але,4,1,166,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,60,,,,
6,down,Shaggy,Boombastic,5,2,166,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,166,,,,
8,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,2,46,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,164,,,,
10,-,Demarco,Backaz,-,10,1,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,2,165,,,,
12,down,5'nizza,Вперёд,11,4,166,,,,
13,down,5'nizza,Солдат,12,4,163,,,,
14,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),38,14,166,,,,
15,down,Salto Nazad,Не вмію,14,9,55,,,,
16,down,Bob Marley & The Wailers,Is This Love,15,4,166,,,,
17,down,Salto Nazad,Сонячна,8,7,81,,,,
18,down,5'nizza,Весна (Правильная версия),17,6,165,,,,
19,down,Pachyman & Winter,All Night Long,13,13,2,,,,
20,down,Bob Marley & The Wailers,Sun Is Shining,18,2,161,,,,
21,down,5'nizza,Стрела,19,6,164,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,20,5,164,,,,
23,down,Natty Bong,Blue Jeans,22,8,165,,,,
24,down,Miyagi,Jamm (feat. TumaniYO),23,7,163,,,,
25,down,Miyagi,Angel,24,5,166,,,,
26,down,Inner Circle,Bad Boys (Theme from COPS),25,2,166,,,,
27,down,5'nizza,Нева,26,5,166,,,,
28,down,Bob Marley & The Wailers,Jamming,27,7,153,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,28,7,152,,,,
30,down,5'nizza,Стрела,29,10,165,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),30,2,94,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,8,131,,,,
33,down,Salto Nazad,Тримати,32,9,55,,,,
34,down,The Wailers,I Shot the Sheriff,33,10,161,,,,
35,down,Inner Circle,Sweat (A La La La La Long),34,10,166,,,,
36,down,5'nizza,Далеко,35,17,166,,,,
37,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,10,166,,,,
38,down,Nneka,Confession,37,10,166,,,,
39,up,Sister Nancy,Bam Bam,40,12,131,,,,
40,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,9,152,,,,
41,up,5'nizza,Не кино,42,19,166,,,,
42,up,5'nizza,Солдат,43,20,166,,,,
43,up,5'nizza,Я не той…,44,21,166,,,,
44,up,Alpha Blondy,Seba Allah Y'e,45,12,166,,,,
45,up,Jawsh 685,Laxed (Siren Beat),46,9,138,,,,
46,up,Bob Marley & The Wailers,Redemption Song,47,5,153,,,,
47,up,Isaac Chambers & Dub Princess,Move On,48,7,165,,,,
48,up,5'nizza,Весна (Правильная версия),49,11,165,,,,
49,up,Laid Back,Let the Music Do the Talking,50,26,166,,,,
50,up,Miyagi,Trenchtown,51,6,166,,,,
51,up,Sean Paul & Major Lazer,Tip Pon It,52,3,166,,,,
52,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,53,10,163,,,,
53,up,Koffee,Lockdown,54,2,128,,,,
54,up,PALAYEAH!,Fayafayno,55,29,166,,,,
55,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,40,152,,,,
56,up,The Wailers,"Get Up, Stand Up",57,5,153,,,,
57,up,Laid Back,Cocaine Cool,58,13,164,,,,
58,up,5'nizza,Я не той,59,12,166,,,,
59,up,Sting & Shaggy,Just One Lifetime,60,36,166,,,,
60,up,Koffee,Toast,61,8,165,,,,
61,up,"Damian ""Jr. Gong"" Marley",Speak Life,62,4,154,,,,
62,up,5'nizza,Але,63,13,166,,,,
63,up,Charly Black,Gyal You a Party Animal,64,49,61,,,,
64,up,Shaggy,In the Summertime (feat. Rayvon),65,2,112,,,,
65,up,Laid Back,Clear Your Mind,66,40,166,,,,
66,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),67,41,165,,,,
67,-,Melody for Eden,Melody for Eden,-,14,1,,,,
68,down,Kybba & David Jay,Ay Dios Mio,16,12,3,,,,
