Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,155,,,,
2,up,5'nizza,I Believe In You,2,1,155,,,,
3,-,Phantom IMC & Skarra Mucci,True Gyalist,-,3,1,,,,
4,down,5'nizza,Але,3,1,155,,,,
5,down,Shaggy,Boombastic,4,2,155,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,155,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,49,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,153,,,,
9,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,2,35,,,,
10,down,5'nizza,Вперёд,9,4,155,,,,
11,up,5'nizza,Солдат,11,4,152,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,14,2,154,,,,
13,up,Bob Marley & The Wailers,Is This Love,17,4,155,,,,
14,up,5'nizza,Весна (Правильная версия),16,6,154,,,,
15,up,Sean Paul & Tove Lo,Calling On Me,55,14,14,,,,
16,up,5'nizza,Стрела,18,6,153,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,22,5,153,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,19,2,150,,,,
19,up,Maxi Priest,Close to You,20,2,155,,,,
20,up,Natty Bong,Blue Jeans,21,8,154,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),23,2,155,,,,
22,up,Miyagi,Jamm (feat. TumaniYO),24,7,152,,,,
23,up,Miyagi,Angel,26,5,155,,,,
24,up,5'nizza,Нева,27,5,155,,,,
25,up,Salto Nazad,Сонячна,28,7,70,,,,
26,up,Bob Marley & The Wailers,Jamming,29,7,142,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,30,7,141,,,,
28,up,5'nizza,Стрела,31,10,154,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),32,2,83,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,8,120,,,,
31,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",13,2,10,,,,
32,up,The Wailers,I Shot the Sheriff,35,10,150,,,,
33,up,Inner Circle,Sweat (A La La La La Long),34,10,155,,,,
34,up,5'nizza,Далеко,36,17,155,,,,
35,up,Nneka,Confession,37,10,155,,,,
36,-,Flaymi & Akmal,Из-за тебя (Remix),-,19,1,,,,
37,up,Sister Nancy,Bam Bam,38,12,120,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,9,141,,,,
39,down,Darmain Stiile,Wet Like Wata,12,12,2,,,,
40,up,5'nizza,Не кино,40,19,155,,,,
41,up,5'nizza,Солдат,41,20,155,,,,
42,up,5'nizza,Я не той…,42,21,155,,,,
43,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,10,155,,,,
44,-,UB40,Red Red Wine (12'' Version),-,11,78,,,,
45,down,Alpha Blondy,Seba Allah Y'e,44,12,155,,,,
46,down,Jawsh 685,Laxed (Siren Beat),45,9,127,,,,
47,down,Bob Marley & The Wailers,Redemption Song,46,5,142,,,,
48,down,Isaac Chambers & Dub Princess,Move On,47,7,154,,,,
49,down,5'nizza,Весна (Правильная версия),48,11,154,,,,
50,down,Laid Back,Let the Music Do the Talking,49,26,155,,,,
51,down,Miyagi,Trenchtown,50,6,155,,,,
52,down,Sean Paul & Major Lazer,Tip Pon It,51,3,155,,,,
53,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,52,10,152,,,,
54,down,Koffee,Lockdown,53,2,117,,,,
55,down,PALAYEAH!,Fayafayno,54,29,155,,,,
56,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,40,141,,,,
57,up,The Wailers,"Get Up, Stand Up",57,5,142,,,,
58,up,Laid Back,Cocaine Cool,59,13,153,,,,
59,up,5'nizza,Я не той,60,12,155,,,,
60,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),61,14,155,,,,
61,up,Sting & Shaggy,Just One Lifetime,62,36,155,,,,
62,up,Koffee,Toast,63,8,154,,,,
63,up,"Damian ""Jr. Gong"" Marley",Speak Life,65,4,143,,,,
64,up,5'nizza,Але,66,13,155,,,,
65,up,Charly Black,Gyal You a Party Animal,67,49,50,,,,
66,up,Shaggy,In the Summertime (feat. Rayvon),68,2,101,,,,
67,up,Laid Back,Clear Your Mind,71,40,155,,,,
68,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),73,41,154,,,,
69,down,KTK,Scooter (Radio Edit),10,10,3,,,,
70,down,"Spice, Demarco & Meeka",Jiggle,15,15,3,,,,
71,down,Anthony B & Little Lion Sound,Sound Killer,25,6,3,,,,
