Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,36,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,36,,,,
3,up,5'nizza,I Believe In You,3,1,36,,,,
4,up,5'nizza,Але,4,1,36,,,,
5,-,Vershon,Shades of Grey,-,5,1,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,35,,,,
7,down,5'nizza,Вперёд,6,4,36,,,,
8,up,Salto Nazad,Сонячна,50,7,2,,,,
9,down,Dr. Alban,It's My Life,7,3,36,,,,
10,up,5'nizza,Стрела,17,6,36,,,,
11,up,Maxi Priest,Close to You,13,2,36,,,,
12,down,5'nizza,Солдат,8,4,35,,,,
13,down,Shaggy,Boombastic,9,2,36,,,,
14,down,Bob Marley & The Wailers,Is This Love,11,4,36,,,,
15,up,Alai Oli,Демоны,29,15,2,,,,
16,up,Alai Oli,Durge,39,16,2,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,12,2,35,,,,
18,up,Horizon,Sunshine Reggae,47,18,33,,,,
19,up,Dr. Alban,It's My Life (Remix),62,8,36,,,,
20,down,Dr. Alban,One Love,14,5,35,,,,
21,down,5'nizza,Весна (Правильная версия),15,6,35,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,16,5,35,,,,
23,down,The Wailers,I Shot the Sheriff,10,10,32,,,,
24,down,Natty Bong,Blue Jeans,19,8,36,,,,
25,down,Miyagi,Jamm (feat. TumaniYO),20,7,35,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,21,7,32,,,,
27,down,Miyagi,Sunshine,23,12,36,,,,
28,down,5'nizza,Стрела,24,10,35,,,,
29,down,Inner Circle,Bad Boys (Theme from COPS),27,2,36,,,,
30,up,Bob Marley & The Wailers,Sun Is Shining,36,2,31,,,,
31,down,5'nizza,Далеко,26,17,36,,,,
32,down,5'nizza,Нева,28,5,36,,,,
33,down,Nneka,Confession,30,10,36,,,,
34,down,Bob Marley & The Wailers,Jamming,31,7,32,,,,
35,down,5'nizza,Не кино,32,19,36,,,,
36,down,5'nizza,Солдат,34,20,36,,,,
37,down,5'nizza,Я не той…,35,21,36,,,,
38,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,10,36,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,9,24,,,,
40,up,5'nizza,Весна (Правильная версия),40,11,35,,,,
41,up,UB40,(I Can't Help) Falling in Love With You,43,28,36,,,,
42,down,Inner Circle,Sweat (A La La La La Long),41,10,36,,,,
43,down,Miyagi,Angel,33,5,36,,,,
44,up,Laid Back,Let the Music Do the Talking,44,26,36,,,,
45,up,Alpha Blondy,Seba Allah Y'e,45,12,36,,,,
46,up,Bob Marley & The Wailers,Redemption Song,46,5,32,,,,
47,up,Sean Paul & Major Lazer,Tip Pon It,48,3,36,,,,
48,down,Jawsh 685,Laxed (Siren Beat),18,9,8,,,,
49,up,PALAYEAH!,Fayafayno,49,29,36,,,,
50,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,40,32,,,,
51,up,Miyagi,Trenchtown,52,6,36,,,,
52,up,Isaac Chambers & Dub Princess,Move On,53,7,36,,,,
53,up,5'nizza,Я не той,54,12,36,,,,
54,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),55,14,36,,,,
55,up,The Wailers,"Get Up, Stand Up",56,5,32,,,,
56,up,Sting & Shaggy,Just One Lifetime,57,36,36,,,,
57,up,Patoranking,Alubarika (feat. Timaya),58,38,36,,,,
58,up,Laid Back,Clear Your Mind,59,40,36,,,,
59,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),60,41,36,,,,
60,up,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),61,42,36,,,,
61,up,Bob Marley & The Wailers,Stir It Up,63,53,32,,,,
62,up,Laid Back,Cocaine Cool,64,13,36,,,,
63,up,Koffee,Toast,65,8,35,,,,
64,up,"Damian ""Jr. Gong"" Marley",Speak Life,66,4,26,,,,
65,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,67,10,36,,,,
66,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),68,45,36,,,,
67,up,Shelly Sony,Man Down,69,46,36,,,,
68,up,5'nizza,Але,70,13,36,,,,
69,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),71,48,36,,,,
70,up,Shaggy,In the Summertime (feat. Rayvon),72,2,36,,,,
71,up,John Holt,Police In Helicopter,73,51,36,,,,
72,up,Matisyahu,Jerusalem,74,53,36,,,,
73,up,Max Romeo,Chase the Devil,75,54,36,,,,
74,up,Dr. Alban,Roll Down di Rubber Man,76,16,36,,,,
75,up,Dr. Alban,Introduction,77,12,36,,,,
76,up,Conkarah,Banana (feat. Shaggy),96,5,5,,,,
77,up,Shenseea & Tyga,Blessed,78,11,36,,,,
78,up,Bob Marley & The Wailers,Satisfy My Soul,79,5,32,,,,
79,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",80,59,36,,,,
80,up,Alborosie,The Unforgiven (feat. Raging Fyah),81,8,23,,,,
81,up,Elijah Prophet,Piece of Ganja,82,14,30,,,,
82,up,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),83,59,36,,,,
83,up,Ketchup,Olingo,84,61,36,,,,
84,up,Vybz Kartel,Fever (Major Lazer Remix),85,62,36,,,,
85,up,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),86,63,36,,,,
86,up,5'nizza,Ты кидал,87,63,36,,,,
87,up,Stick Figure,Smokin' Love (feat. Collie Buddz),88,12,16,,,,
88,up,Shaggy,Oh Carolina,89,15,36,,,,
89,up,UB40,Red Red Wine (12'' Version),90,11,35,,,,
90,up,Laid Back,Around the Park,91,65,34,,,,
91,up,Charly Black,Fiesta (Club Remix),92,66,33,,,,
92,up,The Reggister's,Back to Black (feat. Melizza),93,67,33,,,,
93,-,Андрей Алешкин,Про папиросочку,-,7,1,,,,
94,up,Laid Back,Sunshine Reggae,94,12,33,,,,
95,up,Inner Circle,Games People Play,95,14,33,,,,
96,-,Salto Nazad,Не вмію,-,9,1,,,,
97,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,5,3,,,,
98,-,Salto Nazad,Тримати,-,9,1,,,,
99,down,Bob Marley & The Wailers,Jamming (Live),25,7,3,,,,
100,down,Diana King,Shy Guy,97,13,33,,,,
