Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,21,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,21,,,,
3,up,5'nizza,I Believe In You,3,1,21,,,,
4,up,5'nizza,Але,4,1,21,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,20,,,,
6,up,5'nizza,Вперёд,7,4,21,,,,
7,up,Bob Marley & The Wailers,Is This Love,9,4,21,,,,
8,up,Dr. Alban,It's My Life,10,3,21,,,,
9,down,Shaggy,Boombastic,5,2,21,,,,
10,up,5'nizza,Солдат,11,4,21,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,2,20,,,,
12,up,Ziggy Marley,Beach In Hawaii,65,12,2,,,,
13,up,Dr. Alban,One Love,42,5,20,,,,
14,up,Chronixx,Dela Move,27,14,2,,,,
15,down,Vector Five,Почувствуй ритм,13,13,2,,,,
16,down,5'nizza,Весна (Правильная версия),14,6,21,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,74,5,20,,,,
18,-,Ratatouille,Morenos,-,18,1,,,,
19,down,5'nizza,Стрела,16,6,21,,,,
20,up,Maxi Priest,Close to You,63,2,21,,,,
21,down,Natty Bong,Blue Jeans,17,8,21,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,79,7,20,,,,
23,down,Miyagi,Sunshine,18,12,21,,,,
24,down,Inner Circle,Bad Boys (Theme from COPS),8,1,21,,,,
25,down,Miyagi,Jamm (feat. TumaniYO),19,7,21,,,,
26,down,5'nizza,Стрела,20,10,21,,,,
27,up,The Wailers,I Shot the Sheriff,86,10,20,,,,
28,down,5'nizza,Далеко,21,17,21,,,,
29,down,5'nizza,Нева,22,5,21,,,,
30,down,Nneka,Confession,23,10,21,,,,
31,up,Bob Marley & The Wailers,Jamming,87,7,20,,,,
32,up,Bob Marley & The Wailers,Sun Is Shining,88,2,17,,,,
33,down,5'nizza,Не кино,24,19,21,,,,
34,down,5'nizza,Солдат,25,20,21,,,,
35,down,5'nizza,Я не той…,26,16,21,,,,
36,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,10,21,,,,
37,down,Miyagi,Angel,29,5,21,,,,
38,down,Laid Back,Let the Music Do the Talking,30,26,21,,,,
39,down,UB40,(I Can't Help) Falling in Love With You,35,28,21,,,,
40,down,Alpha Blondy,Seba Allah Y'e,31,12,21,,,,
41,-,Jack Lewis,Brukka (feat. Puri),-,17,1,,,,
42,down,Inner Circle,Sweat (A La La La La Long),32,10,21,,,,
43,up,Bob Marley & The Wailers,Redemption Song,91,5,20,,,,
44,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,9,9,,,,
45,down,5'nizza,Весна (Правильная версия),34,11,21,,,,
46,down,PALAYEAH!,Fayafayno,36,29,21,,,,
47,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),93,40,20,,,,
48,down,Miyagi,Trenchtown,37,6,21,,,,
49,down,Sean Paul & Major Lazer,Tip Pon It,38,3,21,,,,
50,down,Isaac Chambers & Dub Princess,Move On,39,7,21,,,,
51,down,5'nizza,Я не той,40,12,21,,,,
52,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),41,14,21,,,,
53,up,The Wailers,"Get Up, Stand Up",95,5,20,,,,
54,down,Sting & Shaggy,Just One Lifetime,43,36,21,,,,
55,down,Patoranking,Alubarika (feat. Timaya),44,38,21,,,,
56,down,Laid Back,Clear Your Mind,45,40,21,,,,
57,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),46,41,21,,,,
58,down,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),47,42,21,,,,
59,down,Dr. Alban,It's My Life (Remix),48,8,21,,,,
60,up,Bob Marley & The Wailers,Stir It Up,96,53,20,,,,
61,down,Laid Back,Cocaine Cool,49,13,21,,,,
62,down,Koffee,Toast,50,8,20,,,,
63,down,"Damian ""Jr. Gong"" Marley",Speak Life,51,4,11,,,,
64,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,12,1,,,,
65,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,52,10,21,,,,
66,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),53,45,21,,,,
67,down,Shelly Sony,Man Down,54,46,21,,,,
68,down,5'nizza,Але,55,13,21,,,,
69,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),56,48,21,,,,
70,down,Shaggy,In the Summertime (feat. Rayvon),57,2,21,,,,
71,down,John Holt,Police In Helicopter,58,51,21,,,,
72,down,Matisyahu,Jerusalem,59,53,21,,,,
73,down,Max Romeo,Chase the Devil,60,54,21,,,,
74,down,Dr. Alban,Roll Down di Rubber Man,61,16,21,,,,
75,down,Dr. Alban,Introduction,62,12,21,,,,
76,down,Shenseea & Tyga,Blessed,64,11,21,,,,
77,down,Bob Marley & The Wailers,Satisfy My Soul,66,5,17,,,,
78,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",67,59,21,,,,
79,up,Alborosie,The Unforgiven (feat. Raging Fyah),89,8,8,,,,
80,down,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),68,59,21,,,,
81,down,Ketchup,Olingo,69,61,21,,,,
82,down,Vybz Kartel,Fever (Major Lazer Remix),70,62,21,,,,
83,down,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),71,63,21,,,,
84,down,5'nizza,Ты кидал,72,63,21,,,,
85,down,Shaggy,Oh Carolina,73,15,21,,,,
86,down,UB40,Red Red Wine (12'' Version),75,11,20,,,,
87,down,Laid Back,Around the Park,76,65,19,,,,
88,down,Charly Black,Fiesta (Club Remix),77,66,18,,,,
89,down,The Reggister's,Back to Black (feat. Melizza),78,67,18,,,,
90,down,Horizon,Sunshine Reggae,80,18,18,,,,
91,down,Laid Back,Sunshine Reggae,81,12,18,,,,
92,down,Inner Circle,Games People Play,82,14,18,,,,
93,down,Diana King,Shy Guy,83,13,18,,,,
94,down,Pupajim,TV Addict,84,71,18,,,,
95,down,Von Daler & Low Pressure Feat. Natasja,Real Love,85,72,18,,,,
96,down,Dr. Alban,Reggae Gone Ragga,90,12,18,,,,
97,down,5'nizza,"Эй, где ты",15,12,6,,,,
98,down,Dr. Alban,Mata Oh a Eh,94,16,17,,,,
99,down,Elijah Prophet,Piece of Ganja,97,14,15,,,,
100,down,Kevin Lyttle,Turn Me On,99,75,15,,,,
