Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,156,,,,
2,up,5'nizza,I Believe In You,2,1,156,,,,
3,up,5'nizza,Але,4,1,156,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,156,,,,
5,up,Shaggy,Boombastic,5,2,156,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,154,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,2,50,,,,
8,up,Bob Marley & The Wailers,Sun Is Shining,18,2,151,,,,
9,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,2,36,,,,
10,up,5'nizza,Вперёд,10,4,156,,,,
11,up,5'nizza,Солдат,11,4,153,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,2,155,,,,
13,up,UB40,Red Red Wine (12'' Version),44,11,79,,,,
14,down,Bob Marley & The Wailers,Is This Love,13,4,156,,,,
15,down,5'nizza,Весна (Правильная версия),14,6,155,,,,
16,up,5'nizza,Стрела,16,6,154,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,17,5,154,,,,
18,down,Phantom IMC & Skarra Mucci,True Gyalist,3,3,2,,,,
19,up,Flaymi & Akmal,Из-за тебя (Remix),36,19,2,,,,
20,down,Maxi Priest,Close to You,19,2,156,,,,
21,down,Natty Bong,Blue Jeans,20,8,155,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),21,2,156,,,,
23,down,Miyagi,Jamm (feat. TumaniYO),22,7,153,,,,
24,down,Miyagi,Angel,23,5,156,,,,
25,down,5'nizza,Нева,24,5,156,,,,
26,down,Salto Nazad,Сонячна,25,7,71,,,,
27,down,Bob Marley & The Wailers,Jamming,26,7,143,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,27,7,142,,,,
29,down,5'nizza,Стрела,28,10,155,,,,
30,down,Justin Wellington,Iko Iko (feat. Small Jam),29,2,84,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,8,121,,,,
32,up,The Wailers,I Shot the Sheriff,32,10,151,,,,
33,up,Inner Circle,Sweat (A La La La La Long),33,10,156,,,,
34,up,5'nizza,Далеко,34,17,156,,,,
35,up,Nneka,Confession,35,10,156,,,,
36,up,Sister Nancy,Bam Bam,37,12,121,,,,
37,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,9,142,,,,
38,up,5'nizza,Не кино,40,19,156,,,,
39,up,5'nizza,Солдат,41,20,156,,,,
40,up,5'nizza,Я не той…,42,21,156,,,,
41,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,10,156,,,,
42,up,Alpha Blondy,Seba Allah Y'e,45,12,156,,,,
43,up,Jawsh 685,Laxed (Siren Beat),46,9,128,,,,
44,up,Bob Marley & The Wailers,Redemption Song,47,5,143,,,,
45,up,Isaac Chambers & Dub Princess,Move On,48,7,155,,,,
46,up,5'nizza,Весна (Правильная версия),49,11,155,,,,
47,up,Laid Back,Let the Music Do the Talking,50,26,156,,,,
48,up,Miyagi,Trenchtown,51,6,156,,,,
49,up,Sean Paul & Major Lazer,Tip Pon It,52,3,156,,,,
50,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,53,10,153,,,,
51,up,Koffee,Lockdown,54,2,118,,,,
52,up,PALAYEAH!,Fayafayno,55,29,156,,,,
53,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,40,142,,,,
54,up,The Wailers,"Get Up, Stand Up",57,5,143,,,,
55,up,Laid Back,Cocaine Cool,58,13,154,,,,
56,up,5'nizza,Я не той,59,12,156,,,,
57,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),60,14,156,,,,
58,up,Sting & Shaggy,Just One Lifetime,61,36,156,,,,
59,up,Koffee,Toast,62,8,155,,,,
60,down,Sean Paul & Tove Lo,Calling On Me,15,14,15,,,,
61,up,"Damian ""Jr. Gong"" Marley",Speak Life,63,4,144,,,,
62,up,5'nizza,Але,64,13,156,,,,
63,up,Charly Black,Gyal You a Party Animal,65,49,51,,,,
64,up,Shaggy,In the Summertime (feat. Rayvon),66,2,102,,,,
65,up,Laid Back,Clear Your Mind,67,40,156,,,,
66,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),68,41,155,,,,
67,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",31,2,11,,,,
