Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,70,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,70,,,,
3,up,5'nizza,I Believe In You,3,1,70,,,,
4,up,5'nizza,Але,4,1,70,,,,
5,up,Dr. Alban,It's My Life,5,3,70,,,,
6,up,Shaggy,Boombastic,6,2,70,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,69,,,,
8,up,Bob Marley & The Wailers,Jamming (feat. Tiwa Savage) [Tropkillaz Remix],15,8,3,,,,
9,up,Bob Marley & The Wailers,Jamming,42,7,58,,,,
10,down,5'nizza,Вперёд,9,4,70,,,,
11,down,5'nizza,Солдат,10,4,67,,,,
12,up,Bob Marley & The Wailers,Is This Love,13,4,70,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,14,2,69,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,8,5,69,,,,
15,up,5'nizza,Весна (Правильная версия),16,6,69,,,,
16,up,Dr. Alban,One Love,17,5,68,,,,
17,up,5'nizza,Стрела,18,6,68,,,,
18,up,Maxi Priest,Close to You,19,2,70,,,,
19,up,Natty Bong,Blue Jeans,20,8,70,,,,
20,up,Bob Marley & The Wailers,Sun Is Shining,21,2,65,,,,
21,up,Miyagi,Jamm (feat. TumaniYO),23,7,69,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,34,7,58,,,,
23,up,5'nizza,Стрела,24,10,69,,,,
24,up,The Wailers,I Shot the Sheriff,25,10,66,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,8,37,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),26,2,70,,,,
27,up,5'nizza,Нева,28,5,70,,,,
28,up,Inner Circle,Sweat (A La La La La Long),31,10,70,,,,
29,up,Miyagi,Angel,29,5,70,,,,
30,up,5'nizza,Далеко,30,17,70,,,,
31,down,Patoranking,Forever,22,22,2,,,,
32,up,Nneka,Confession,32,10,70,,,,
33,up,5'nizza,Не кино,35,19,70,,,,
34,up,5'nizza,Солдат,36,20,70,,,,
35,up,5'nizza,Я не той…,37,21,70,,,,
36,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,10,70,,,,
37,up,Sister Nancy,Bam Bam,40,12,37,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,9,58,,,,
39,up,Isaac Chambers & Dub Princess,Move On,43,7,69,,,,
40,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",12,12,11,,,,
41,up,5'nizza,Весна (Правильная версия),44,11,69,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,96,28,68,,,,
43,up,Laid Back,Let the Music Do the Talking,45,26,70,,,,
44,up,Alpha Blondy,Seba Allah Y'e,46,12,70,,,,
45,down,Seefeld,Who Needs Sleep Tonight (with Mady) [Minus 8 Edit],11,11,2,,,,
46,up,Jawsh 685,Laxed (Siren Beat),47,9,42,,,,
47,up,Bob Marley & The Wailers,Redemption Song,57,5,58,,,,
48,up,Sean Paul & Major Lazer,Tip Pon It,48,3,70,,,,
49,up,Koffee,Lockdown,49,2,32,,,,
50,up,PALAYEAH!,Fayafayno,50,29,70,,,,
51,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),66,40,58,,,,
52,down,Miyagi,Trenchtown,51,6,70,,,,
53,up,5'nizza,Я не той,53,12,70,,,,
54,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),54,14,70,,,,
55,up,Dr. Alban,It's My Life (Remix),55,8,70,,,,
56,up,The Wailers,"Get Up, Stand Up",73,5,58,,,,
57,down,Laid Back,Cocaine Cool,56,13,70,,,,
58,up,Sting & Shaggy,Just One Lifetime,58,36,70,,,,
59,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,59,10,69,,,,
60,up,5'nizza,Але,60,13,70,,,,
61,up,Patoranking,Alubarika (feat. Timaya),61,38,70,,,,
62,up,Laid Back,Clear Your Mind,62,40,70,,,,
63,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),63,41,70,,,,
64,up,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),64,42,70,,,,
65,up,Dr. Alban,Introduction,65,12,70,,,,
66,up,Bob Marley & The Wailers,Stir It Up,86,53,58,,,,
67,up,Koffee,Toast,67,8,69,,,,
68,up,"Damian ""Jr. Gong"" Marley",Speak Life,68,4,60,,,,
69,down,Bob Marley & The Wailers,Satisfy My Soul,38,5,66,,,,
70,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),69,45,70,,,,
71,down,Shelly Sony,Man Down,70,46,70,,,,
72,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),71,48,70,,,,
73,down,Shaggy,In the Summertime (feat. Rayvon),72,2,70,,,,
74,up,Horizon,Sunshine Reggae,74,18,67,,,,
75,up,John Holt,Police In Helicopter,75,51,70,,,,
76,up,Matisyahu,Jerusalem,76,53,70,,,,
77,up,Max Romeo,Chase the Devil,77,54,70,,,,
78,up,Dr. Alban,Roll Down di Rubber Man,78,16,70,,,,
79,up,Dr. Alban,Reggae Gone Ragga,79,12,61,,,,
80,up,Dr. Alban,Mata Oh a Eh,80,16,56,,,,
81,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),81,10,17,,,,
82,up,Conkarah,Banana (feat. Shaggy),82,5,39,,,,
83,up,Shenseea & Tyga,Blessed,83,11,70,,,,
84,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",84,59,70,,,,
85,up,Alborosie,The Unforgiven (feat. Raging Fyah),85,8,57,,,,
86,up,Elijah Prophet,Piece of Ganja,87,14,64,,,,
87,up,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),88,59,70,,,,
88,up,Ketchup,Olingo,89,61,70,,,,
89,up,Vybz Kartel,Fever (Major Lazer Remix),90,62,70,,,,
90,up,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),91,63,70,,,,
91,up,5'nizza,Ты кидал,92,63,70,,,,
92,up,5'nizza,Я с тобой,93,22,28,,,,
93,up,Burna Boy,Rockstar,94,5,29,,,,
94,up,Stick Figure,Smokin' Love (feat. Collie Buddz),95,12,49,,,,
95,up,Shaggy,Oh Carolina,97,15,69,,,,
96,up,UB40,Red Red Wine (12'' Version),98,11,66,,,,
97,up,Laid Back,Around the Park,99,65,59,,,,
98,up,Charly Black,Fiesta (Club Remix),100,66,58,,,,
99,down,Locomondo,Den Kanei Kryo,33,16,3,,,,
100,-,The Reggister's,Back to Black (feat. Melizza),-,67,53,,,,
