Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,106,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,2,105,,,,
3,up,5'nizza,I Believe In You,3,1,106,,,,
4,up,5'nizza,Але,4,1,106,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,106,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,105,,,,
7,up,Shaggy,Boombastic,7,2,106,,,,
8,up,Dr. Alban,It's My Life,9,3,104,,,,
9,up,5'nizza,Вперёд,10,4,106,,,,
10,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,2,7,,,,
11,up,Bob Marley & The Wailers,Jamming,25,7,94,,,,
12,down,5'nizza,Солдат,11,4,103,,,,
13,down,Miyagi,Angel,12,5,106,,,,
14,up,Bob Marley & The Wailers,Is This Love,15,4,106,,,,
15,down,5'nizza,Весна (Правильная версия),13,6,105,,,,
16,down,Dr. Alban,One Love,14,5,104,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,17,5,105,,,,
18,down,5'nizza,Стрела,16,6,104,,,,
19,up,Rik Rok,Tell Me Why,27,19,2,,,,
20,down,Bob Marley & The Wailers,Sun Is Shining,5,2,101,,,,
21,down,Maxi Priest,Close to You,18,2,106,,,,
22,up,Natty Bong,Blue Jeans,37,8,105,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),19,1,106,,,,
24,down,Miyagi,Jamm (feat. TumaniYO),20,7,105,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,41,7,94,,,,
26,down,5'nizza,Стрела,22,10,105,,,,
27,down,5'nizza,Нева,23,5,106,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,8,73,,,,
29,down,The Wailers,I Shot the Sheriff,26,10,102,,,,
30,down,5'nizza,Далеко,28,17,106,,,,
31,down,Nneka,Confession,29,10,106,,,,
32,up,Inner Circle,Sweat (A La La La La Long),32,10,106,,,,
33,down,5'nizza,Не кино,30,19,106,,,,
34,down,5'nizza,Солдат,31,20,106,,,,
35,down,5'nizza,Я не той…,34,16,106,,,,
36,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,10,106,,,,
37,down,Sister Nancy,Bam Bam,36,12,73,,,,
38,up,Bob Marley & The Wailers,Redemption Song,44,5,94,,,,
39,-,Oceana,Cry Cry (Talawah Remix),-,17,4,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,9,94,,,,
41,down,Isaac Chambers & Dub Princess,Move On,40,7,105,,,,
42,up,5'nizza,Весна (Правильная версия),42,11,105,,,,
43,up,Laid Back,Let the Music Do the Talking,43,26,106,,,,
44,up,Alpha Blondy,Seba Allah Y'e,45,12,106,,,,
45,-,Ticklah,Nine Years,-,8,1,,,,
46,up,Jawsh 685,Laxed (Siren Beat),46,9,78,,,,
47,up,Sean Paul & Major Lazer,Tip Pon It,47,3,106,,,,
48,up,Dr. Alban,It's My Life (Remix),48,8,106,,,,
49,up,Koffee,Lockdown,49,2,68,,,,
50,up,PALAYEAH!,Fayafayno,50,29,106,,,,
51,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),65,40,94,,,,
52,down,Miyagi,Trenchtown,51,6,106,,,,
53,down,5'nizza,Я не той,52,12,106,,,,
54,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),53,14,106,,,,
55,up,Dr. Alban,Reggae Gone Ragga,56,12,96,,,,
56,down,Justin Wellington,Iko Iko (feat. Small Jam),21,2,34,,,,
57,up,The Wailers,"Get Up, Stand Up",66,5,94,,,,
58,down,Sting & Shaggy,Just One Lifetime,54,36,106,,,,
59,down,Koffee,Toast,55,8,105,,,,
60,down,"Damian ""Jr. Gong"" Marley",Speak Life,57,4,96,,,,
61,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,58,10,105,,,,
62,down,5'nizza,Але,59,13,106,,,,
63,down,Laid Back,Clear Your Mind,60,40,106,,,,
64,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),61,41,106,,,,
65,down,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),62,42,106,,,,
66,down,Dr. Alban,Roll Down di Rubber Man,63,16,106,,,,
67,down,Dr. Alban,Introduction,64,12,105,,,,
68,up,Bob Marley & The Wailers,Stir It Up,68,53,93,,,,
69,-,Charly Black,Gyal You a Party Animal,-,49,1,,,,
70,down,Laid Back,Cocaine Cool,39,13,106,,,,
71,down,Marzville & Klassik Frescobar,Too Much,33,13,3,,,,
