Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,93,,,,
2,up,Maxi Priest,Close to You,11,2,93,,,,
3,up,5'nizza,I Believe In You,3,1,93,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,93,,,,
5,down,5'nizza,Але,4,1,93,,,,
6,up,Shaggy,Boombastic,45,2,93,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,92,,,,
8,up,Dr. Alban,One Love,14,5,91,,,,
9,down,Dr. Alban,It's My Life,6,3,93,,,,
10,down,5'nizza,Вперёд,7,4,93,,,,
11,down,5'nizza,Солдат,8,4,90,,,,
12,up,Miyagi,Angel,26,5,93,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,10,2,92,,,,
14,down,5'nizza,Весна (Правильная версия),13,6,92,,,,
15,down,Bob Marley & The Wailers,Is This Love,12,4,93,,,,
16,up,Dr. Alban,Roll Down di Rubber Man,80,16,93,,,,
17,down,5'nizza,Стрела,16,6,91,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,15,5,92,,,,
19,down,Natty Bong,Blue Jeans,18,8,93,,,,
20,down,Bob Marley & The Wailers,Sun Is Shining,17,2,88,,,,
21,down,Miyagi,Jamm (feat. TumaniYO),19,7,92,,,,
22,down,5'nizza,Стрела,21,10,92,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),23,2,93,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,8,60,,,,
25,up,The Wailers,I Shot the Sheriff,25,10,89,,,,
26,up,5'nizza,Нева,27,5,93,,,,
27,up,Bob Marley & The Wailers,Jamming,28,7,81,,,,
28,up,5'nizza,Далеко,29,17,93,,,,
29,up,Nneka,Confession,30,10,93,,,,
30,up,5'nizza,Не кино,31,19,93,,,,
31,up,Inner Circle,Sweat (A La La La La Long),35,10,93,,,,
32,up,5'nizza,Солдат,32,20,93,,,,
33,up,5'nizza,Я не той…,33,21,93,,,,
34,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,10,93,,,,
35,up,Sister Nancy,Bam Bam,36,12,60,,,,
36,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,9,81,,,,
37,up,Isaac Chambers & Dub Princess,Move On,39,7,92,,,,
38,up,5'nizza,Весна (Правильная версия),40,11,92,,,,
39,up,Laid Back,Let the Music Do the Talking,41,26,93,,,,
40,up,Alpha Blondy,Seba Allah Y'e,42,12,93,,,,
41,down,Bob Marley & The Wailers,Redemption Song,37,5,81,,,,
42,up,Jawsh 685,Laxed (Siren Beat),43,9,65,,,,
43,up,Sean Paul & Major Lazer,Tip Pon It,44,3,93,,,,
44,-,BONSHAU,"Там горы, там Вера",-,7,1,,,,
45,up,Dr. Alban,It's My Life (Remix),46,8,93,,,,
46,up,Koffee,Lockdown,47,2,55,,,,
47,down,Salto Nazad,Не вмію,9,9,15,,,,
48,up,PALAYEAH!,Fayafayno,48,29,93,,,,
49,up,Miyagi,Trenchtown,50,6,93,,,,
50,up,5'nizza,Я не той,51,12,93,,,,
51,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),53,14,93,,,,
52,up,Laid Back,Cocaine Cool,56,13,93,,,,
53,up,Sting & Shaggy,Just One Lifetime,57,36,93,,,,
54,up,Koffee,Toast,58,8,92,,,,
55,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,60,10,92,,,,
56,up,5'nizza,Але,61,13,93,,,,
57,up,Laid Back,Clear Your Mind,62,40,93,,,,
58,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),63,41,93,,,,
59,up,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),64,42,93,,,,
60,up,Dr. Alban,Reggae Gone Ragga,65,12,84,,,,
61,up,Dr. Alban,Introduction,66,12,93,,,,
62,-,Rytikal,Living,-,15,1,,,,
63,up,Justin Wellington,Iko Iko (feat. Small Jam),67,2,21,,,,
64,up,"Damian ""Jr. Gong"" Marley",Speak Life,69,4,83,,,,
65,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",70,12,34,,,,
66,up,Bob Marley & The Wailers,Satisfy My Soul,71,5,89,,,,
67,-,Maestro Don,Impulsive Behavior,-,16,1,,,,
68,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),72,45,93,,,,
69,up,Shelly Sony,Man Down,73,46,93,,,,
70,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),74,48,93,,,,
71,-,Yaksta & Marlon Easy,Wild Out Yah (Raw),-,17,1,,,,
72,up,Shaggy,In the Summertime (feat. Rayvon),75,2,93,,,,
73,up,Horizon,Sunshine Reggae,76,18,90,,,,
74,down,Bob Marley & The Wailers,Buffalo Soldier,20,7,81,,,,
75,up,John Holt,Police In Helicopter,77,51,93,,,,
76,-,SQUASH,Wrong Bang,-,20,1,,,,
77,up,Matisyahu,Jerusalem,78,53,93,,,,
78,up,Max Romeo,Chase the Devil,79,54,93,,,,
79,up,Dr. Alban,Mata Oh a Eh,81,16,79,,,,
80,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),82,10,40,,,,
81,up,Salto Nazad,Сонячна,83,7,28,,,,
82,-,"Dj Memory, Fonzie Ciaco & Dj Ciaco",No Coke (Slow Mix),-,21,1,,,,
83,down,Salto Nazad,Тримати,24,9,15,,,,
84,up,Conkarah,Banana (feat. Shaggy),84,5,62,,,,
85,up,Shenseea & Tyga,Blessed,85,11,93,,,,
86,up,Bob Marley & The Wailers,Kaya,86,20,5,,,,
87,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",89,59,93,,,,
88,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,40,81,,,,
89,down,The Wailers,"Get Up, Stand Up",55,5,81,,,,
90,up,Alborosie,The Unforgiven (feat. Raging Fyah),90,8,80,,,,
91,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),59,53,18,,,,
92,down,Bob Marley & The Wailers,Stir It Up,68,53,81,,,,
93,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),87,82,24,,,,
94,down,"Damian ""Jr. Gong"" Marley",Confrontation (feat. Bunny Wailer),88,77,18,,,,
95,down,Elijah Prophet,Piece of Ganja,91,14,87,,,,
96,down,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),92,59,93,,,,
97,down,Ketchup,Olingo,93,61,93,,,,
98,down,Vybz Kartel,Fever (Major Lazer Remix),94,62,93,,,,
99,down,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),95,63,91,,,,
100,down,5'nizza,Ты кидал,96,63,90,,,,
