Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,145,,,,
2,up,5'nizza,I Believe In You,2,1,145,,,,
3,up,5'nizza,Але,4,1,145,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,3,143,,,,
5,up,Shaggy,Boombastic,6,2,145,,,,
6,up,Bob Marley & The Wailers,Is This Love,15,4,145,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,145,,,,
8,down,5'nizza,Солдат,7,4,142,,,,
9,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,2,25,,,,
10,up,5'nizza,Нева,19,5,145,,,,
11,down,5'nizza,Вперёд,10,4,145,,,,
12,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,39,,,,
13,-,Manu Chao & Chalart58,La Vecina Del Patio (feat. Sr. Wilson & Matah),-,13,4,,,,
14,up,TheDjLawyer,The Pink Panther (Downtempo Mix),66,14,2,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,11,2,144,,,,
16,down,Salto Nazad,Не вмію,13,9,39,,,,
17,down,Salto Nazad,Сонячна,14,7,60,,,,
18,down,5'nizza,Весна (Правильная версия),16,6,144,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,17,5,143,,,,
20,up,5'nizza,Стрела,20,6,143,,,,
21,down,Bob Marley & The Wailers,Sun Is Shining,18,2,140,,,,
22,down,Maxi Priest,Close to You,21,2,145,,,,
23,down,Natty Bong,Blue Jeans,22,8,144,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),24,2,145,,,,
25,down,Miyagi,Jamm (feat. TumaniYO),23,7,142,,,,
26,down,Miyagi,Angel,25,5,145,,,,
27,up,Bob Marley & The Wailers,Jamming,27,7,132,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,28,7,131,,,,
29,down,Sister Nancy,Bam Bam,12,12,110,,,,
30,down,5'nizza,Стрела,29,10,144,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),30,2,73,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,8,110,,,,
33,down,Salto Nazad,Тримати,32,9,39,,,,
34,up,The Wailers,I Shot the Sheriff,34,10,140,,,,
35,down,Inner Circle,Sweat (A La La La La Long),33,10,145,,,,
36,down,5'nizza,Далеко,35,17,145,,,,
37,down,Nneka,Confession,36,10,145,,,,
38,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,9,131,,,,
39,up,5'nizza,Не кино,39,19,145,,,,
40,up,5'nizza,Солдат,40,20,145,,,,
41,up,5'nizza,Я не той…,41,21,145,,,,
42,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,10,145,,,,
43,up,Jawsh 685,Laxed (Siren Beat),43,9,117,,,,
44,up,Bob Marley & The Wailers,Redemption Song,44,5,132,,,,
45,up,Isaac Chambers & Dub Princess,Move On,45,7,144,,,,
46,up,5'nizza,Весна (Правильная версия),46,11,144,,,,
47,up,Laid Back,Let the Music Do the Talking,47,26,145,,,,
48,up,Alpha Blondy,Seba Allah Y'e,48,12,145,,,,
49,up,Miyagi,Trenchtown,49,6,145,,,,
50,up,Sean Paul & Major Lazer,Tip Pon It,50,3,145,,,,
51,up,Koffee,Lockdown,51,2,107,,,,
52,up,PALAYEAH!,Fayafayno,52,29,145,,,,
53,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),53,40,131,,,,
54,up,The Wailers,"Get Up, Stand Up",54,5,132,,,,
55,up,Laid Back,Cocaine Cool,55,13,143,,,,
56,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,56,10,142,,,,
57,up,5'nizza,Я не той,57,12,145,,,,
58,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),58,14,145,,,,
59,up,Sting & Shaggy,Just One Lifetime,59,36,145,,,,
60,up,Koffee,Toast,60,8,144,,,,
61,up,"Damian ""Jr. Gong"" Marley",Speak Life,61,4,133,,,,
62,up,5'nizza,Але,62,13,145,,,,
63,up,Charly Black,Gyal You a Party Animal,63,49,40,,,,
64,up,Laid Back,Clear Your Mind,64,40,145,,,,
65,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),65,41,145,,,,
66,down,Barrington Levy,Murderer,26,15,3,,,,
