Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,29,,,,
2,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,2,2,,,,
3,up,Sean Paul & Major Lazer,Tip Pon It,47,3,29,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,29,,,,
5,down,5'nizza,I Believe In You,3,1,29,,,,
6,down,5'nizza,Але,4,1,29,,,,
7,up,Dr. Alban,It's My Life,8,3,29,,,,
8,-,Conkarah & Rosie Delmah,Can You Feel the Love Tonight,-,8,1,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,28,,,,
10,down,5'nizza,Вперёд,9,4,29,,,,
11,up,Shaggy,Boombastic,11,2,29,,,,
12,up,Jawsh 685,Laxed (Siren Beat),57,5,4,,,,
13,up,Bob Marley & The Wailers,Sun Is Shining,13,2,24,,,,
14,up,Bob Marley & The Wailers,Is This Love,14,4,29,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,16,2,28,,,,
16,down,Dr. Alban,One Love,15,5,28,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,22,5,28,,,,
18,down,5'nizza,Весна (Правильная версия),17,6,28,,,,
19,down,5'nizza,Солдат,5,4,29,,,,
20,down,5'nizza,Стрела,19,6,29,,,,
21,up,Maxi Priest,Close to You,21,2,29,,,,
22,up,Natty Bong,Blue Jeans,23,8,29,,,,
23,down,Masicka,Hold Mi Tight,6,6,2,,,,
24,up,Miyagi,Sunshine,25,12,29,,,,
25,up,5'nizza,Стрела,26,10,28,,,,
26,-,Jawsh 685,Laxed (Siren Beat),-,9,1,,,,
27,up,5'nizza,Далеко,29,17,29,,,,
28,up,5'nizza,Нева,30,5,29,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),31,2,29,,,,
30,up,Nneka,Confession,32,10,29,,,,
31,down,Inner Circle,Sweat (A La La La La Long),10,10,29,,,,
32,down,Miyagi,Angel,18,5,29,,,,
33,up,5'nizza,Не кино,34,19,29,,,,
34,up,5'nizza,Солдат,35,20,29,,,,
35,up,5'nizza,Я не той…,36,21,29,,,,
36,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,11,29,,,,
37,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,9,17,,,,
38,up,5'nizza,Весна (Правильная версия),39,11,28,,,,
39,up,Laid Back,Let the Music Do the Talking,40,26,29,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,41,28,29,,,,
41,up,Alpha Blondy,Seba Allah Y'e,42,12,29,,,,
42,up,PALAYEAH!,Fayafayno,44,29,29,,,,
43,up,Miyagi,Trenchtown,46,6,29,,,,
44,up,Isaac Chambers & Dub Princess,Move On,48,7,29,,,,
45,up,5'nizza,Я не той,49,12,29,,,,
46,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),50,14,29,,,,
47,down,Miyagi,Jamm (feat. TumaniYO),12,7,29,,,,
48,up,Sting & Shaggy,Just One Lifetime,52,36,29,,,,
49,up,Patoranking,Alubarika (feat. Timaya),54,38,29,,,,
50,up,Laid Back,Clear Your Mind,55,40,29,,,,
51,down,Bob Marley & The Wailers,Buffalo Soldier,24,7,28,,,,
52,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),56,41,29,,,,
53,up,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),58,42,29,,,,
54,up,Dr. Alban,It's My Life (Remix),59,8,29,,,,
55,down,The Wailers,I Shot the Sheriff,27,10,28,,,,
56,up,Laid Back,Cocaine Cool,61,13,29,,,,
57,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,8,9,,,,
58,up,Koffee,Toast,62,8,28,,,,
59,up,"Damian ""Jr. Gong"" Marley",Speak Life,63,4,19,,,,
60,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,64,10,29,,,,
61,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),65,45,29,,,,
62,up,Shelly Sony,Man Down,66,46,29,,,,
63,up,5'nizza,Але,67,13,29,,,,
64,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),68,48,29,,,,
65,down,Bob Marley & The Wailers,Jamming,33,7,28,,,,
66,up,Shaggy,In the Summertime (feat. Rayvon),69,2,29,,,,
67,up,John Holt,Police In Helicopter,70,51,29,,,,
68,up,Matisyahu,Jerusalem,71,53,29,,,,
69,up,Max Romeo,Chase the Devil,72,54,29,,,,
70,up,Dr. Alban,Roll Down di Rubber Man,73,16,29,,,,
71,up,Dr. Alban,Introduction,74,12,29,,,,
72,up,Shenseea & Tyga,Blessed,75,11,29,,,,
73,up,Bob Marley & The Wailers,Satisfy My Soul,76,5,25,,,,
74,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",78,59,29,,,,
75,up,Alborosie,The Unforgiven (feat. Raging Fyah),79,8,16,,,,
76,up,Elijah Prophet,Piece of Ganja,80,14,23,,,,
77,up,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),81,59,29,,,,
78,up,Ketchup,Olingo,82,61,29,,,,
79,up,Vybz Kartel,Fever (Major Lazer Remix),83,62,29,,,,
80,up,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),84,63,29,,,,
81,up,5'nizza,Ты кидал,85,63,29,,,,
82,up,Stick Figure,Smokin' Love (feat. Collie Buddz),86,12,9,,,,
83,up,Shaggy,Oh Carolina,87,15,29,,,,
84,down,Bob Marley & The Wailers,Redemption Song,43,5,28,,,,
85,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,40,28,,,,
86,down,The Wailers,"Get Up, Stand Up",51,5,28,,,,
87,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),53,53,9,,,,
88,down,Bob Marley & The Wailers,Stir It Up,60,53,28,,,,
89,down,"Damian ""Jr. Gong"" Marley",Confrontation (feat. Bunny Wailer),77,77,9,,,,
90,down,UB40,Red Red Wine (12'' Version),88,11,28,,,,
91,down,Laid Back,Around the Park,89,65,27,,,,
92,down,Charly Black,Fiesta (Club Remix),90,66,26,,,,
93,down,The Reggister's,Back to Black (feat. Melizza),91,67,26,,,,
94,down,Horizon,Sunshine Reggae,92,18,26,,,,
95,down,Laid Back,Sunshine Reggae,93,12,26,,,,
96,down,Inner Circle,Games People Play,94,14,26,,,,
97,down,Diana King,Shy Guy,95,13,26,,,,
98,down,Pupajim,TV Addict,96,71,26,,,,
99,up,Von Daler & Low Pressure Feat. Natasja,Real Love,99,72,26,,,,
100,up,Dr. Alban,Reggae Gone Ragga,100,12,26,,,,
