Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,169,,,,
2,up,5'nizza,I Believe In You,2,1,169,,,,
3,up,5'nizza,Але,3,1,169,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,169,,,,
5,down,Shaggy,Boombastic,4,2,169,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,167,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,63,,,,
8,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],32,2,49,,,,
9,up,Sevana,Mango,46,9,2,,,,
10,up,5'nizza,Вперёд,10,4,169,,,,
11,up,5'nizza,Солдат,11,4,166,,,,
12,up,Maxi Priest,Close to You,12,2,169,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,7,2,168,,,,
14,-,"Lee ""Scratch"" Perry",Rise Again,-,14,1,,,,
15,up,Bob Marley & The Wailers,Is This Love,17,4,169,,,,
16,down,5'nizza,Весна (Правильная версия),14,6,168,,,,
17,down,Bob Marley & The Wailers,Sun Is Shining,16,2,164,,,,
18,up,5'nizza,Стрела,19,6,167,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,20,5,167,,,,
20,down,Ini Kamoze,World-a-Reggae,8,8,2,,,,
21,up,Salto Nazad,Сонячна,21,7,84,,,,
22,up,Natty Bong,Blue Jeans,22,8,168,,,,
23,up,Miyagi,Jamm (feat. TumaniYO),24,7,166,,,,
24,up,Miyagi,Angel,25,5,169,,,,
25,down,Inner Circle,Bad Boys (Theme from COPS),23,1,169,,,,
26,up,5'nizza,Нева,26,5,169,,,,
27,up,Bob Marley & The Wailers,Jamming,27,7,156,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,28,7,155,,,,
29,up,5'nizza,Стрела,29,10,168,,,,
30,up,Justin Wellington,Iko Iko (feat. Small Jam),30,2,97,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,8,134,,,,
32,up,The Wailers,I Shot the Sheriff,33,10,164,,,,
33,up,5'nizza,Далеко,34,17,169,,,,
34,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,10,169,,,,
35,up,Inner Circle,Sweat (A La La La La Long),36,10,169,,,,
36,up,Nneka,Confession,37,10,169,,,,
37,up,Sister Nancy,Bam Bam,38,12,134,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,9,155,,,,
39,up,5'nizza,Не кино,40,19,169,,,,
40,down,Sergey Babkin,Я Солдат (2022 UA Version),13,10,2,,,,
41,up,5'nizza,Солдат,41,20,169,,,,
42,up,5'nizza,Я не той…,42,16,169,,,,
43,up,Alpha Blondy,Seba Allah Y'e,43,12,169,,,,
44,down,Ini Kamoze,Hail Mi Idrin,15,15,2,,,,
45,down,Jawsh 685,Laxed (Siren Beat),44,9,141,,,,
46,down,Ini Kamoze,Wings With Me,18,18,2,,,,
47,down,Bob Marley & The Wailers,Redemption Song,45,5,156,,,,
48,down,Isaac Chambers & Dub Princess,Move On,47,7,168,,,,
49,down,5'nizza,Весна (Правильная версия),48,11,168,,,,
50,down,Laid Back,Let the Music Do the Talking,49,26,169,,,,
51,down,Miyagi,Trenchtown,50,6,169,,,,
52,down,Sean Paul & Major Lazer,Tip Pon It,51,3,169,,,,
53,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,52,10,166,,,,
54,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),63,14,169,,,,
55,down,Koffee,Lockdown,53,2,131,,,,
56,down,PALAYEAH!,Fayafayno,54,29,169,,,,
57,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,40,155,,,,
58,down,The Wailers,"Get Up, Stand Up",56,5,156,,,,
59,down,Laid Back,Cocaine Cool,57,13,167,,,,
60,down,5'nizza,Я не той,58,12,169,,,,
61,down,Sting & Shaggy,Just One Lifetime,59,36,169,,,,
62,down,Koffee,Toast,60,8,168,,,,
63,down,"Damian ""Jr. Gong"" Marley",Speak Life,61,4,157,,,,
64,down,5'nizza,Але,62,13,169,,,,
65,down,Charly Black,Gyal You a Party Animal,64,49,64,,,,
66,down,Shaggy,In the Summertime (feat. Rayvon),65,2,115,,,,
67,down,Laid Back,Clear Your Mind,66,40,169,,,,
68,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),67,41,168,,,,
