Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,I Believe In You,1,1,218,,,,
2,up,Shaggy,Boombastic,2,2,218,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,112,,,,
4,up,5'nizza,Але,4,1,218,,,,
5,up,Богдан Малярчук,Солодка та гірка,53,5,2,,,,
6,up,5'nizza,Вперёд,7,4,218,,,,
7,up,5'nizza,Солдат,8,4,214,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,218,,,,
9,down,Reggae Jazz Project,Snow Dub,5,5,2,,,,
10,up,5'nizza,Весна (Правильная версия),10,6,217,,,,
11,up,5'nizza,Стрела,11,6,216,,,,
12,up,Earl Sixteen & Mikey Dread,Mr. DJ DATC Dub (Bonus Track),33,12,2,,,,
13,up,Salto Nazad,Сонячна,13,7,132,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),19,2,144,,,,
15,-,Shaggy,Piece of My Heart,-,9,1,,,,
16,down,Bob Marley & The Wailers,Sun Is Shining,14,2,210,,,,
17,down,Maxi Priest,Close to You,15,2,218,,,,
18,down,Natty Bong,Blue Jeans,16,8,217,,,,
19,down,Miyagi,Jamm (feat. TumaniYO),17,7,215,,,,
20,down,Miyagi,Angel,18,5,218,,,,
21,down,5'nizza,Нева,20,5,218,,,,
22,down,5'nizza,Стрела,21,10,217,,,,
23,down,Тото,Баяноммай,22,1,28,,,,
24,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),23,10,216,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,24,2,217,,,,
26,down,Selo i Ludy,Happy New Year,6,6,3,,,,
27,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,13,1,,,,
28,down,5'nizza,Далеко,26,17,218,,,,
29,down,Nneka,Confession,27,10,218,,,,
30,down,Miyagi,Trenchtown,28,6,218,,,,
31,down,5'nizza,Не кино,29,19,218,,,,
32,down,5'nizza,Весна (Правильная версия),30,11,217,,,,
33,-,Shaggy,Oh Carolina,-,15,86,,,,
34,down,5'nizza,Солдат,31,20,218,,,,
35,down,5'nizza,Я не той…,32,21,218,,,,
36,down,Queen Omega & Little Lion Sound,No Love,34,5,20,,,,
37,down,Isaac Chambers & Dub Princess,Move On,35,7,217,,,,
38,-,Shaggy,In the Summertime (feat. Rayvon),-,2,144,,,,
39,down,Laid Back,Let the Music Do the Talking,36,26,218,,,,
40,down,Hard Way 88,Нова епоха,37,2,45,,,,
41,down,Ropan,Mij Dobrom I Zlom,38,8,47,,,,
42,down,Sean Paul & Major Lazer,Tip Pon It,41,3,218,,,,
43,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,42,10,215,,,,
44,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),43,14,218,,,,
45,-,Shaggy,Boombastic,-,9,10,,,,
46,down,Koffee,Lockdown,44,2,180,,,,
47,down,Jawsh 685,Laxed (Siren Beat),45,9,190,,,,
48,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,2,218,,,,
49,down,PALAYEAH!,Fayafayno,46,29,218,,,,
50,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,3,216,,,,
51,down,Bob Marley & The Wailers,Is This Love,48,4,218,,,,
52,down,Андрей Алешкин,Про папиросочку,25,7,57,,,,
53,down,5'nizza,Я не той,49,12,218,,,,
54,down,Sting & Shaggy,Just One Lifetime,50,36,218,,,,
55,down,Cultura Profética,No Woman No Cry (Live),12,12,3,,,,
56,down,Koffee,Toast,51,8,217,,,,
