Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,I Believe In You,1,1,224,,,,
2,up,5'nizza,Але,3,1,224,,,,
3,down,Shaggy,Boombastic,2,2,224,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,118,,,,
5,-,Teejay & DJ Mac,Drift (Sped Up),-,5,1,,,,
6,down,5'nizza,Вперёд,5,4,224,,,,
7,down,5'nizza,Солдат,6,4,220,,,,
8,-,Komitet Okhrany Tepla,Колыбельная (feat. 0ldy) [Сокол],-,8,1,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,224,,,,
10,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",8,2,55,,,,
11,-,Bob Marley & The Wailers,Redemption Song,-,5,161,,,,
12,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,47,8,5,,,,
13,down,5'nizza,Стрела,9,6,222,,,,
14,down,5'nizza,Весна (Правильная версия),10,6,223,,,,
15,down,Salto Nazad,Сонячна,11,7,138,,,,
16,down,Bob Marley & The Wailers,Sun Is Shining,13,2,216,,,,
17,down,Maxi Priest,Close to You,14,2,224,,,,
18,down,Natty Bong,Blue Jeans,15,8,223,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),16,2,150,,,,
20,down,Miyagi,Jamm (feat. TumaniYO),17,7,221,,,,
21,down,Miyagi,Angel,18,5,224,,,,
22,down,5'nizza,Нева,19,5,224,,,,
23,down,5'nizza,Стрела,21,10,223,,,,
24,down,Тото,Баяноммай,23,1,34,,,,
25,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),24,10,222,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,25,2,223,,,,
27,down,5'nizza,Далеко,26,17,224,,,,
28,down,Nneka,Confession,27,10,224,,,,
29,down,Miyagi,Trenchtown,28,6,224,,,,
30,up,5'nizza,Не кино,31,19,224,,,,
31,up,5'nizza,Весна (Правильная версия),32,11,223,,,,
32,up,5'nizza,Солдат,34,20,224,,,,
33,up,5'nizza,Я не той…,35,16,224,,,,
34,up,Queen Omega & Little Lion Sound,No Love,36,5,26,,,,
35,up,Isaac Chambers & Dub Princess,Move On,37,7,223,,,,
36,up,Laid Back,Let the Music Do the Talking,38,26,224,,,,
37,up,Hard Way 88,Нова епоха,39,2,51,,,,
38,up,Ropan,Mij Dobrom I Zlom,40,8,53,,,,
39,up,Sean Paul & Major Lazer,Tip Pon It,41,3,224,,,,
40,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,42,10,221,,,,
41,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),43,14,224,,,,
42,up,Shaggy,Mr Boombastic,44,2,15,,,,
43,up,Jawsh 685,Laxed (Siren Beat),45,9,196,,,,
44,up,PALAYEAH!,Fayafayno,46,29,224,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,3,222,,,,
46,up,Bob Marley & The Wailers,Is This Love,49,4,224,,,,
47,-,Ropan,Zavtra,-,11,1,,,,
48,up,Андрей Алешкин,Про папиросочку,50,7,63,,,,
49,up,5'nizza,Я не той,51,12,224,,,,
50,up,Sting & Shaggy,Just One Lifetime,53,36,224,,,,
51,down,Cotilleos Tv,Cristiano Ronaldo Siii grito de CR7 viral tik tok (Remix),12,12,6,,,,
52,down,Komitet Okhrany Tepla,Africa (feat. 0ldy) [Сокол],20,8,3,,,,
53,down,Komitet Okhrany Tepla,Каждому своё (feat. 0ldy) [Сокол],22,9,3,,,,
54,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,222,,,,
