Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,94,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,94,,,,
3,up,5'nizza,I Believe In You,3,1,94,,,,
4,up,5'nizza,Але,5,1,94,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,93,,,,
6,up,Shaggy,Boombastic,6,2,94,,,,
7,up,BONSHAU,"Там горы, там Вера",44,7,2,,,,
8,up,Dr. Alban,It's My Life,9,3,94,,,,
9,up,5'nizza,Вперёд,10,4,94,,,,
10,down,Maxi Priest,Close to You,2,2,94,,,,
11,up,5'nizza,Солдат,11,4,91,,,,
12,down,Dr. Alban,One Love,8,5,92,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,2,93,,,,
14,up,Bob Marley & The Wailers,Is This Love,15,4,94,,,,
15,up,Rytikal,Living,62,15,2,,,,
16,up,Maestro Don,Impulsive Behavior,67,16,2,,,,
17,up,Yaksta & Marlon Easy,Wild Out Yah (Raw),71,17,2,,,,
18,down,5'nizza,Весна (Правильная версия),14,6,93,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,18,5,93,,,,
20,up,SQUASH,Wrong Bang,76,20,2,,,,
21,up,"Dj Memory, Fonzie Ciaco & Dj Ciaco",No Coke (Slow Mix),82,21,2,,,,
22,down,5'nizza,Стрела,17,6,92,,,,
23,down,Bob Marley & The Wailers,Sun Is Shining,20,2,89,,,,
24,down,Natty Bong,Blue Jeans,19,8,94,,,,
25,down,Miyagi,Angel,12,5,94,,,,
26,down,Dr. Alban,Roll Down di Rubber Man,16,16,94,,,,
27,down,Miyagi,Jamm (feat. TumaniYO),21,7,93,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,74,7,82,,,,
29,down,5'nizza,Стрела,22,10,93,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),23,2,94,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,8,61,,,,
32,down,The Wailers,I Shot the Sheriff,25,10,90,,,,
33,down,5'nizza,Нева,26,5,94,,,,
34,down,Bob Marley & The Wailers,Jamming,27,7,82,,,,
35,down,5'nizza,Далеко,28,17,94,,,,
36,down,Nneka,Confession,29,10,94,,,,
37,down,5'nizza,Не кино,30,19,94,,,,
38,down,5'nizza,Солдат,32,20,94,,,,
39,-,Laid Back,Rocketship To Mars,-,8,4,,,,
40,down,Inner Circle,Sweat (A La La La La Long),31,10,94,,,,
41,down,5'nizza,Я не той…,33,21,94,,,,
42,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,10,94,,,,
43,down,Sister Nancy,Bam Bam,35,12,61,,,,
44,down,Bob Marley & The Wailers,Redemption Song,41,5,82,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,9,82,,,,
46,down,Isaac Chambers & Dub Princess,Move On,37,7,93,,,,
47,down,5'nizza,Весна (Правильная версия),38,11,93,,,,
48,down,Laid Back,Let the Music Do the Talking,39,26,94,,,,
49,down,Alpha Blondy,Seba Allah Y'e,40,12,94,,,,
50,down,Jawsh 685,Laxed (Siren Beat),42,9,66,,,,
51,down,Sean Paul & Major Lazer,Tip Pon It,43,3,94,,,,
52,down,Dr. Alban,It's My Life (Remix),45,8,94,,,,
53,down,Koffee,Lockdown,46,2,56,,,,
54,down,PALAYEAH!,Fayafayno,48,29,94,,,,
55,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),88,40,82,,,,
56,down,Miyagi,Trenchtown,49,6,94,,,,
57,down,5'nizza,Я не той,50,12,94,,,,
58,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),51,14,94,,,,
59,up,The Wailers,"Get Up, Stand Up",89,5,82,,,,
60,down,Laid Back,Cocaine Cool,52,13,94,,,,
61,down,Sting & Shaggy,Just One Lifetime,53,36,94,,,,
62,down,Koffee,Toast,54,8,93,,,,
63,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,55,10,93,,,,
64,down,5'nizza,Але,56,13,94,,,,
65,down,Laid Back,Clear Your Mind,57,40,94,,,,
66,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),58,41,94,,,,
67,down,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),59,42,94,,,,
68,down,Dr. Alban,Reggae Gone Ragga,60,12,85,,,,
69,down,Dr. Alban,Introduction,61,12,94,,,,
70,down,Justin Wellington,Iko Iko (feat. Small Jam),63,2,22,,,,
71,up,Bob Marley & The Wailers,Stir It Up,92,53,82,,,,
72,down,"Damian ""Jr. Gong"" Marley",Speak Life,64,4,84,,,,
73,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",65,12,35,,,,
74,down,Bob Marley & The Wailers,Satisfy My Soul,66,5,90,,,,
75,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),68,45,94,,,,
76,down,Shelly Sony,Man Down,69,46,94,,,,
77,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),70,48,94,,,,
78,down,Shaggy,In the Summertime (feat. Rayvon),72,2,94,,,,
79,down,Horizon,Sunshine Reggae,73,18,91,,,,
80,down,John Holt,Police In Helicopter,75,51,94,,,,
81,down,Matisyahu,Jerusalem,77,53,94,,,,
82,down,Max Romeo,Chase the Devil,78,54,94,,,,
83,down,Dr. Alban,Mata Oh a Eh,79,16,80,,,,
84,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),80,10,41,,,,
85,down,Salto Nazad,Сонячна,81,7,29,,,,
86,down,Conkarah,Banana (feat. Shaggy),84,5,63,,,,
87,down,Shenseea & Tyga,Blessed,85,11,94,,,,
88,down,Bob Marley & The Wailers,Kaya,86,20,6,,,,
89,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",87,59,94,,,,
90,up,Alborosie,The Unforgiven (feat. Raging Fyah),90,8,81,,,,
91,up,Elijah Prophet,Piece of Ganja,95,14,88,,,,
92,up,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),96,59,94,,,,
93,up,Ketchup,Olingo,97,61,94,,,,
94,up,Vybz Kartel,Fever (Major Lazer Remix),98,62,94,,,,
95,up,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),99,63,92,,,,
96,up,5'nizza,Ты кидал,100,63,91,,,,
97,-,5'nizza,Я с тобой,-,22,48,,,,
98,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),93,82,25,,,,
99,-,Burna Boy,Rockstar,-,5,47,,,,
100,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,12,67,,,,
