Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,148,,,,
2,up,5'nizza,I Believe In You,2,1,148,,,,
3,up,5'nizza,Але,4,1,148,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,148,,,,
5,up,Shaggy,Boombastic,6,2,148,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,146,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,42,,,,
8,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,2,28,,,,
9,up,5'nizza,Вперёд,9,4,148,,,,
10,up,5'nizza,Солдат,10,4,145,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,2,147,,,,
12,up,Alpha Blondy,Seba Allah Y'e,50,12,148,,,,
13,up,Horace Andy,Spying Glass (Massive Attack Version),51,13,2,,,,
14,up,5'nizza,Весна (Правильная версия),16,6,147,,,,
15,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,59,10,145,,,,
16,down,Bob Marley & The Wailers,Is This Love,13,4,148,,,,
17,up,5'nizza,Стрела,19,6,146,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,18,2,143,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,17,5,146,,,,
20,up,Maxi Priest,Close to You,21,2,148,,,,
21,up,Natty Bong,Blue Jeans,22,8,147,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),23,1,148,,,,
23,up,Miyagi,Jamm (feat. TumaniYO),24,7,145,,,,
24,up,Miyagi,Angel,25,5,148,,,,
25,up,5'nizza,Нева,26,5,148,,,,
26,up,Salto Nazad,Сонячна,27,7,63,,,,
27,up,Bob Marley & The Wailers,Jamming,28,7,135,,,,
28,up,5'nizza,Стрела,30,10,147,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),32,2,76,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,8,113,,,,
31,up,The Wailers,I Shot the Sheriff,36,10,143,,,,
32,up,Inner Circle,Sweat (A La La La La Long),35,10,148,,,,
33,up,5'nizza,Далеко,37,17,148,,,,
34,up,Nneka,Confession,38,10,148,,,,
35,up,Sister Nancy,Bam Bam,39,12,113,,,,
36,down,BABILONI,Chito Gvrito,14,14,2,,,,
37,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,9,134,,,,
38,down,Salto Nazad,Не вмію,12,9,42,,,,
39,up,5'nizza,Не кино,41,19,148,,,,
40,up,5'nizza,Солдат,42,20,148,,,,
41,up,5'nizza,Я не той…,43,16,148,,,,
42,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,10,148,,,,
43,up,Jawsh 685,Laxed (Siren Beat),45,9,120,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,29,7,134,,,,
45,up,Bob Marley & The Wailers,Redemption Song,46,5,135,,,,
46,up,Isaac Chambers & Dub Princess,Move On,47,7,147,,,,
47,up,5'nizza,Весна (Правильная версия),48,11,147,,,,
48,up,Laid Back,Let the Music Do the Talking,49,26,148,,,,
49,up,Miyagi,Trenchtown,52,6,148,,,,
50,up,Sean Paul & Major Lazer,Tip Pon It,53,3,148,,,,
51,up,Koffee,Lockdown,54,2,110,,,,
52,up,PALAYEAH!,Fayafayno,55,29,148,,,,
53,up,The Wailers,"Get Up, Stand Up",57,5,135,,,,
54,up,Laid Back,Cocaine Cool,58,13,146,,,,
55,up,5'nizza,Я не той,60,12,148,,,,
56,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),61,14,148,,,,
57,up,Sting & Shaggy,Just One Lifetime,62,36,148,,,,
58,up,Koffee,Toast,63,8,147,,,,
59,up,"Damian ""Jr. Gong"" Marley",Speak Life,64,4,136,,,,
60,up,5'nizza,Але,65,13,148,,,,
61,down,Salto Nazad,Тримати,34,9,42,,,,
62,up,Charly Black,Gyal You a Party Animal,66,49,43,,,,
63,up,Laid Back,Clear Your Mind,67,40,148,,,,
64,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),68,41,148,,,,
65,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,40,134,,,,
66,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),15,13,9,,,,
67,down,Barrington Levy,Murderer,20,15,6,,,,
68,down,Андрей Алешкин,Про папиросочку,31,7,9,,,,
