Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,153,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,47,,,,
3,up,5'nizza,I Believe In You,3,1,153,,,,
4,down,Shaggy,Boombastic,2,2,153,,,,
5,down,5'nizza,Але,4,1,153,,,,
6,-,Anthony B & Little Lion Sound,Sound Killer,-,6,1,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,153,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,151,,,,
9,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,2,33,,,,
10,down,5'nizza,Вперёд,9,4,153,,,,
11,up,5'nizza,Солдат,11,4,150,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,2,152,,,,
13,up,Медовий Полин,Тра-та-та,59,13,2,,,,
14,up,Salto Nazad,Не вмію,14,9,47,,,,
15,up,MAYRON REMIX,Melô De Carla Cíntia 2020,68,15,2,,,,
16,up,Bob Marley & The Wailers,Is This Love,16,4,153,,,,
17,-,"Spice, Demarco & Meeka",Jiggle,-,15,1,,,,
18,down,5'nizza,Весна (Правильная версия),17,6,152,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),69,13,2,,,,
20,down,5'nizza,Стрела,18,6,151,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,19,5,151,,,,
22,down,Bob Marley & The Wailers,Sun Is Shining,20,2,148,,,,
23,down,Maxi Priest,Close to You,22,2,153,,,,
24,down,Natty Bong,Blue Jeans,23,8,152,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),25,2,153,,,,
26,down,Miyagi,Jamm (feat. TumaniYO),24,7,150,,,,
27,down,Miyagi,Angel,26,5,153,,,,
28,down,5'nizza,Нева,27,5,153,,,,
29,down,Salto Nazad,Сонячна,28,7,68,,,,
30,down,Bob Marley & The Wailers,Jamming,29,7,140,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,30,7,139,,,,
32,down,5'nizza,Стрела,31,10,152,,,,
33,down,Justin Wellington,Iko Iko (feat. Small Jam),32,2,81,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,8,118,,,,
35,down,Salto Nazad,Тримати,34,9,47,,,,
36,down,The Wailers,I Shot the Sheriff,35,10,148,,,,
37,up,Inner Circle,Sweat (A La La La La Long),37,10,153,,,,
38,down,5'nizza,Далеко,36,17,153,,,,
39,down,Nneka,Confession,38,10,153,,,,
40,down,Sister Nancy,Bam Bam,39,12,118,,,,
41,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,9,139,,,,
42,down,5'nizza,Не кино,41,19,153,,,,
43,down,5'nizza,Солдат,42,20,153,,,,
44,down,Shaggy,In the Summertime (feat. Rayvon),15,2,99,,,,
45,down,5'nizza,Я не той…,43,21,153,,,,
46,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,10,153,,,,
47,down,Alpha Blondy,Seba Allah Y'e,45,12,153,,,,
48,down,Jawsh 685,Laxed (Siren Beat),46,9,125,,,,
49,down,Bob Marley & The Wailers,Redemption Song,47,5,140,,,,
50,down,Isaac Chambers & Dub Princess,Move On,48,7,152,,,,
51,down,Pure Neggaa,Con el Tacto de una Flor y la Música del Mar,10,10,2,,,,
52,down,5'nizza,Весна (Правильная версия),49,11,152,,,,
53,down,Laid Back,Let the Music Do the Talking,50,26,153,,,,
54,down,Miyagi,Trenchtown,51,6,153,,,,
55,down,Sean Paul & Major Lazer,Tip Pon It,52,3,153,,,,
56,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,53,10,150,,,,
57,down,Ropan,Mij Dobrom I Zlom,12,8,4,,,,
58,down,Koffee,Lockdown,54,2,115,,,,
59,down,PALAYEAH!,Fayafayno,55,29,153,,,,
60,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,40,139,,,,
61,down,The Wailers,"Get Up, Stand Up",57,5,140,,,,
62,down,Laid Back,Cocaine Cool,58,13,151,,,,
63,down,5'nizza,Я не той,60,12,153,,,,
64,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),61,14,153,,,,
65,down,Sting & Shaggy,Just One Lifetime,62,36,153,,,,
66,down,Koffee,Toast,63,8,152,,,,
67,down,"Damian ""Jr. Gong"" Marley",Speak Life,64,4,141,,,,
68,down,5'nizza,Але,65,13,153,,,,
69,down,Charly Black,Gyal You a Party Animal,66,49,48,,,,
70,down,Laid Back,Clear Your Mind,67,40,153,,,,
71,-,KTK,Scooter (Radio Edit),-,10,1,,,,
72,down,Dj Tony,Bizcochito (Quién Tú Eres),21,21,3,,,,
