Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,91,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,91,,,,
3,up,5'nizza,I Believe In You,3,1,91,,,,
4,up,5'nizza,Але,4,1,91,,,,
5,up,5'nizza,Солдат,8,4,88,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,90,,,,
7,up,Dr. Alban,It's My Life,7,3,91,,,,
8,up,5'nizza,Вперёд,9,4,91,,,,
9,up,Tenor Fly,Wicked Intention (Remix),21,9,2,,,,
10,up,Tenor Fly,Back in the Days,26,10,2,,,,
11,down,Salto Nazad,Не вмію,10,9,13,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,2,90,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,4,91,,,,
14,up,5'nizza,Весна (Правильная версия),15,6,90,,,,
15,up,Dr. Alban,One Love,16,5,89,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,17,5,90,,,,
17,up,5'nizza,Стрела,18,6,89,,,,
18,up,Maxi Priest,Close to You,19,2,91,,,,
19,up,Natty Bong,Blue Jeans,22,8,91,,,,
20,down,Bob Marley & The Wailers,Sun Is Shining,13,2,86,,,,
21,up,Miyagi,Jamm (feat. TumaniYO),23,7,90,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,24,7,79,,,,
23,up,5'nizza,Стрела,25,10,90,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),28,1,91,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,8,58,,,,
26,up,Salto Nazad,Тримати,29,9,13,,,,
27,up,The Wailers,I Shot the Sheriff,30,10,87,,,,
28,up,Miyagi,Angel,31,5,91,,,,
29,up,5'nizza,Нева,32,5,91,,,,
30,up,Bob Marley & The Wailers,Jamming,34,7,79,,,,
31,up,5'nizza,Далеко,35,17,91,,,,
32,up,Nneka,Confession,37,10,91,,,,
33,up,5'nizza,Не кино,38,19,91,,,,
34,up,5'nizza,Солдат,40,20,91,,,,
35,up,5'nizza,Я не той…,41,16,91,,,,
36,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,10,91,,,,
37,up,Inner Circle,Sweat (A La La La La Long),39,10,91,,,,
38,up,Sister Nancy,Bam Bam,43,12,58,,,,
39,up,Bob Marley & The Wailers,Redemption Song,44,5,79,,,,
40,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,9,79,,,,
41,up,Isaac Chambers & Dub Princess,Move On,46,7,90,,,,
42,up,5'nizza,Весна (Правильная версия),47,11,90,,,,
43,up,Laid Back,Let the Music Do the Talking,48,26,91,,,,
44,up,Alpha Blondy,Seba Allah Y'e,49,12,91,,,,
45,up,Jawsh 685,Laxed (Siren Beat),50,9,63,,,,
46,up,Sean Paul & Major Lazer,Tip Pon It,52,3,91,,,,
47,down,Shaggy,Boombastic,14,2,91,,,,
48,up,Dr. Alban,It's My Life (Remix),53,8,91,,,,
49,up,Koffee,Lockdown,54,2,53,,,,
50,up,PALAYEAH!,Fayafayno,55,29,91,,,,
51,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,40,79,,,,
52,up,Miyagi,Trenchtown,57,6,91,,,,
53,up,5'nizza,Я не той,58,12,91,,,,
54,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),59,14,91,,,,
55,up,The Wailers,"Get Up, Stand Up",60,5,79,,,,
56,up,Laid Back,Cocaine Cool,61,13,91,,,,
57,up,Sting & Shaggy,Just One Lifetime,62,36,91,,,,
58,up,Koffee,Toast,63,8,90,,,,
59,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),64,53,16,,,,
60,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,65,10,90,,,,
61,up,5'nizza,Але,66,13,91,,,,
62,up,Laid Back,Clear Your Mind,67,40,91,,,,
63,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),68,41,91,,,,
64,up,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),69,42,91,,,,
65,up,Dr. Alban,Reggae Gone Ragga,70,12,82,,,,
66,up,Dr. Alban,Introduction,71,12,91,,,,
67,up,Justin Wellington,Iko Iko (feat. Small Jam),72,2,19,,,,
68,up,Bob Marley & The Wailers,Stir It Up,73,53,79,,,,
69,up,"Damian ""Jr. Gong"" Marley",Speak Life,74,4,81,,,,
70,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",75,12,32,,,,
71,down,Bob Marley & The Wailers,Kaya,27,20,3,,,,
72,up,Bob Marley & The Wailers,Satisfy My Soul,76,5,87,,,,
73,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),77,45,91,,,,
74,up,Shelly Sony,Man Down,78,46,91,,,,
75,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),79,48,91,,,,
76,up,Shaggy,In the Summertime (feat. Rayvon),80,2,91,,,,
77,up,Horizon,Sunshine Reggae,81,18,88,,,,
78,up,John Holt,Police In Helicopter,82,51,91,,,,
79,up,Matisyahu,Jerusalem,83,53,91,,,,
80,up,Max Romeo,Chase the Devil,84,54,91,,,,
81,up,Dr. Alban,Roll Down di Rubber Man,85,16,91,,,,
82,up,Dr. Alban,Mata Oh a Eh,86,16,77,,,,
83,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),87,10,38,,,,
84,up,Salto Nazad,Сонячна,88,7,26,,,,
85,up,Conkarah,Banana (feat. Shaggy),89,5,60,,,,
86,up,Shenseea & Tyga,Blessed,90,11,91,,,,
87,up,"Damian ""Jr. Gong"" Marley",Confrontation (feat. Bunny Wailer),91,77,16,,,,
88,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",92,59,91,,,,
89,up,Alborosie,The Unforgiven (feat. Raging Fyah),93,8,78,,,,
90,up,Elijah Prophet,Piece of Ganja,94,14,85,,,,
91,up,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),95,59,91,,,,
92,up,Ketchup,Olingo,96,61,91,,,,
93,up,Vybz Kartel,Fever (Major Lazer Remix),99,62,91,,,,
94,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),6,6,3,,,,
95,up,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),100,63,89,,,,
96,-,5'nizza,Ты кидал,-,63,88,,,,
97,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),98,82,22,,,,
98,down,Bob Marley & The Wailers,Forever Loving Jah,36,10,3,,,,
99,down,People in the Woods,Hissons Nos Couleurs,33,9,3,,,,
100,-,5'nizza,Я с тобой,-,22,46,,,,
