Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,I Believe In You,3,1,65,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,65,,,,
3,up,5'nizza,Але,4,1,65,,,,
4,up,5'nizza,Солдат,5,4,64,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,12,2,64,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,64,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,65,,,,
8,down,Shaggy,Boombastic,7,2,65,,,,
9,down,5'nizza,Вперёд,8,4,65,,,,
10,up,რეგიონი,Poppy,11,10,2,,,,
11,down,Dr. Alban,It's My Life,9,3,65,,,,
12,up,Dr. Alban,One Love,14,5,64,,,,
13,down,Bob Marley & The Wailers,Is This Love,10,4,65,,,,
14,down,5'nizza,Весна (Правильная версия),13,6,64,,,,
15,up,Bombo Clat Dj,Mundian to Bach Ke,45,15,2,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,15,5,64,,,,
17,down,5'nizza,Стрела,16,6,63,,,,
18,down,Maxi Priest,Close to You,17,2,65,,,,
19,down,Natty Bong,Blue Jeans,18,8,65,,,,
20,down,Bob Marley & The Wailers,Sun Is Shining,19,2,60,,,,
21,down,Miyagi,Jamm (feat. TumaniYO),20,7,64,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,21,7,53,,,,
23,down,5'nizza,Стрела,22,10,64,,,,
24,down,The Wailers,I Shot the Sheriff,23,10,61,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,8,32,,,,
26,-,Fenoman & Jah Pre,As I Walk,-,6,1,,,,
27,down,5'nizza,Нева,26,5,65,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),25,2,65,,,,
29,down,Inner Circle,Sweat (A La La La La Long),27,10,65,,,,
30,down,Miyagi,Angel,28,5,65,,,,
31,down,5'nizza,Далеко,29,17,65,,,,
32,down,Nneka,Confession,30,10,65,,,,
33,down,Bob Marley & The Wailers,Jamming,31,7,53,,,,
34,down,5'nizza,Не кино,32,19,65,,,,
35,down,5'nizza,Солдат,33,20,65,,,,
36,down,5'nizza,Я не той…,34,21,65,,,,
37,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,11,65,,,,
38,down,Sister Nancy,Bam Bam,36,12,32,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,9,53,,,,
40,down,Isaac Chambers & Dub Princess,Move On,38,7,64,,,,
41,down,5'nizza,Весна (Правильная версия),39,11,64,,,,
42,down,Laid Back,Let the Music Do the Talking,40,26,65,,,,
43,down,Alpha Blondy,Seba Allah Y'e,42,12,65,,,,
44,down,Jawsh 685,Laxed (Siren Beat),43,9,37,,,,
45,down,Bob Marley & The Wailers,Redemption Song,44,5,53,,,,
46,up,Sean Paul & Major Lazer,Tip Pon It,46,3,65,,,,
47,up,Koffee,Lockdown,47,2,27,,,,
48,up,PALAYEAH!,Fayafayno,48,29,65,,,,
49,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,40,53,,,,
50,up,Miyagi,Trenchtown,50,6,65,,,,
51,up,5'nizza,Я не той,51,12,65,,,,
52,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),52,14,65,,,,
53,up,Dr. Alban,It's My Life (Remix),53,8,65,,,,
54,up,The Wailers,"Get Up, Stand Up",54,5,53,,,,
55,up,Laid Back,Cocaine Cool,55,13,65,,,,
56,down,UB40,(I Can't Help) Falling in Love With You,41,28,63,,,,
57,down,Sting & Shaggy,Just One Lifetime,56,36,65,,,,
58,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,57,10,64,,,,
59,down,5'nizza,Але,58,13,65,,,,
60,down,Patoranking,Alubarika (feat. Timaya),59,38,65,,,,
61,down,Laid Back,Clear Your Mind,60,40,65,,,,
62,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),61,41,65,,,,
63,down,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),62,42,65,,,,
64,down,Dr. Alban,Introduction,63,12,65,,,,
65,down,Bob Marley & The Wailers,Stir It Up,64,53,53,,,,
66,down,Koffee,Toast,65,8,64,,,,
67,down,"Damian ""Jr. Gong"" Marley",Speak Life,66,4,55,,,,
68,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),67,45,65,,,,
69,down,Shelly Sony,Man Down,68,46,65,,,,
70,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),69,48,65,,,,
71,down,Shaggy,In the Summertime (feat. Rayvon),70,2,65,,,,
72,down,Horizon,Sunshine Reggae,71,18,62,,,,
73,down,John Holt,Police In Helicopter,72,51,65,,,,
74,down,Matisyahu,Jerusalem,73,53,65,,,,
75,down,Max Romeo,Chase the Devil,74,54,65,,,,
76,down,Dr. Alban,Roll Down di Rubber Man,75,16,65,,,,
77,down,Dr. Alban,Reggae Gone Ragga,76,12,56,,,,
78,down,Dr. Alban,Mata Oh a Eh,77,16,51,,,,
79,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),78,10,12,,,,
80,down,Conkarah,Banana (feat. Shaggy),79,5,34,,,,
81,down,Shenseea & Tyga,Blessed,80,11,65,,,,
82,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",81,12,6,,,,
83,down,Bob Marley & The Wailers,Satisfy My Soul,82,5,61,,,,
84,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",83,59,65,,,,
85,down,Alborosie,The Unforgiven (feat. Raging Fyah),84,8,52,,,,
86,-,Demarco,Fix Tings,-,12,1,,,,
87,down,Elijah Prophet,Piece of Ganja,85,14,59,,,,
88,down,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),86,59,65,,,,
89,-,Acacia,Island Blues,-,14,1,,,,
90,down,Ketchup,Olingo,87,61,65,,,,
91,down,Vybz Kartel,Fever (Major Lazer Remix),88,62,65,,,,
92,down,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),89,63,65,,,,
93,down,5'nizza,Ты кидал,90,63,65,,,,
94,down,5'nizza,Я с тобой,91,22,23,,,,
95,down,Burna Boy,Rockstar,92,5,24,,,,
96,-,Oceana,Cry Cry (Talawah Remix),-,17,1,,,,
97,-,Junior Stress,Znam Ten Stan,-,25,1,,,,
98,down,Stick Figure,Smokin' Love (feat. Collie Buddz),93,12,44,,,,
99,down,Shaggy,Oh Carolina,94,15,64,,,,
100,down,UB40,Red Red Wine (12'' Version),95,11,61,,,,
