Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,158,,,,
2,up,5'nizza,I Believe In You,2,1,158,,,,
3,up,5'nizza,Але,3,1,158,,,,
4,up,5'nizza,Солдат,10,4,155,,,,
5,down,Shaggy,Boombastic,4,2,158,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,158,,,,
7,up,Salto Nazad,Сонячна,11,7,73,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,52,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,156,,,,
10,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,2,38,,,,
11,-,Hard2Def & Leftside,Badd Gyal,-,11,1,,,,
12,down,5'nizza,Вперёд,9,4,158,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,2,157,,,,
14,up,Salto Nazad,Не вмію,36,9,50,,,,
15,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),38,10,158,,,,
16,down,Bob Marley & The Wailers,Is This Love,14,4,158,,,,
17,up,Laid Back,Supercool Funky Lady,58,17,2,,,,
18,down,5'nizza,Весна (Правильная версия),13,6,157,,,,
19,down,5'nizza,Стрела,15,6,156,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,19,5,156,,,,
21,up,Babe Roots,Jah Nuh Dub (feat. IXM),43,21,2,,,,
22,down,Maxi Priest,Close to You,17,2,158,,,,
23,down,Bob Marley & The Wailers,Sun Is Shining,16,2,153,,,,
24,down,Natty Bong,Blue Jeans,18,8,157,,,,
25,down,Miyagi,Jamm (feat. TumaniYO),21,7,155,,,,
26,down,Inner Circle,Bad Boys (Theme from COPS),20,2,158,,,,
27,down,Miyagi,Angel,22,5,158,,,,
28,down,5'nizza,Нева,23,5,158,,,,
29,down,Bob Marley & The Wailers,Jamming,24,7,145,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,67,7,144,,,,
31,down,5'nizza,Стрела,25,10,157,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),26,2,86,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,8,123,,,,
34,up,Salto Nazad,Тримати,59,9,50,,,,
35,down,The Wailers,I Shot the Sheriff,28,10,153,,,,
36,down,Inner Circle,Sweat (A La La La La Long),29,10,158,,,,
37,down,5'nizza,Далеко,30,17,158,,,,
38,down,Nneka,Confession,31,10,158,,,,
39,down,Sister Nancy,Bam Bam,32,12,123,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,9,144,,,,
41,down,5'nizza,Не кино,34,19,158,,,,
42,down,5'nizza,Солдат,35,20,158,,,,
43,down,5'nizza,Я не той…,37,21,158,,,,
44,down,Alpha Blondy,Seba Allah Y'e,39,12,158,,,,
45,down,Jawsh 685,Laxed (Siren Beat),40,9,130,,,,
46,down,Bob Marley & The Wailers,Redemption Song,41,5,145,,,,
47,down,Isaac Chambers & Dub Princess,Move On,42,7,157,,,,
48,down,5'nizza,Весна (Правильная версия),44,11,157,,,,
49,down,Laid Back,Let the Music Do the Talking,45,26,158,,,,
50,down,Miyagi,Trenchtown,46,6,158,,,,
51,down,Sean Paul & Major Lazer,Tip Pon It,47,3,158,,,,
52,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,48,10,155,,,,
53,down,Koffee,Lockdown,50,2,120,,,,
54,down,PALAYEAH!,Fayafayno,51,29,158,,,,
55,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),69,40,144,,,,
56,down,The Wailers,"Get Up, Stand Up",52,5,145,,,,
57,down,Laid Back,Cocaine Cool,53,13,156,,,,
58,down,5'nizza,Я не той,54,12,158,,,,
59,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),55,14,158,,,,
60,down,Sting & Shaggy,Just One Lifetime,56,36,158,,,,
61,down,Koffee,Toast,57,8,157,,,,
62,down,"Damian ""Jr. Gong"" Marley",Speak Life,60,4,146,,,,
63,down,5'nizza,Але,61,13,158,,,,
64,down,Charly Black,Gyal You a Party Animal,62,49,53,,,,
65,down,Shaggy,In the Summertime (feat. Rayvon),63,2,104,,,,
66,down,Laid Back,Clear Your Mind,64,40,158,,,,
67,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),65,41,157,,,,
68,-,Щепотка Позднера,Ню,-,17,1,,,,
