Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,62,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,62,,,,
3,up,5'nizza,I Believe In You,3,1,62,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,61,,,,
5,down,5'nizza,Але,4,1,62,,,,
6,up,5'nizza,Вперёд,8,4,62,,,,
7,down,5'nizza,Солдат,5,4,61,,,,
8,down,Shaggy,Boombastic,7,2,62,,,,
9,-,Vybz Kartel,Dancehall,-,9,1,,,,
10,down,Dr. Alban,It's My Life,9,3,62,,,,
11,up,Bob Marley & The Wailers,Is This Love,14,4,62,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,2,61,,,,
13,up,5'nizza,Весна (Правильная версия),15,6,61,,,,
14,up,Dr. Alban,One Love,16,5,61,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,20,5,61,,,,
16,down,5'nizza,Стрела,11,6,60,,,,
17,up,Maxi Priest,Close to You,18,2,62,,,,
18,up,Natty Bong,Blue Jeans,19,8,62,,,,
19,up,Bob Marley & The Wailers,Sun Is Shining,21,2,57,,,,
20,up,Miyagi,Jamm (feat. TumaniYO),22,7,61,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,39,7,50,,,,
22,down,5'nizza,Стрела,17,10,61,,,,
23,up,The Wailers,I Shot the Sheriff,23,10,58,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,8,29,,,,
25,up,5'nizza,Нева,25,5,62,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),26,2,62,,,,
27,up,Inner Circle,Sweat (A La La La La Long),29,10,62,,,,
28,down,Miyagi,Angel,27,5,62,,,,
29,down,Agent Lexie & Symbiz,#caribbean (Teka Remix),13,13,2,,,,
30,down,5'nizza,Далеко,28,17,62,,,,
31,down,Nneka,Confession,30,10,62,,,,
32,up,Bob Marley & The Wailers,Jamming,47,7,50,,,,
33,down,5'nizza,Не кино,32,19,62,,,,
34,down,5'nizza,Солдат,33,20,62,,,,
35,down,5'nizza,Я не той…,34,21,62,,,,
36,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,10,62,,,,
37,down,Sister Nancy,Bam Bam,36,12,29,,,,
38,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,9,50,,,,
39,down,Roots Zombie,Zombie Catchers (feat. Bobby Surround),10,10,2,,,,
40,down,Isaac Chambers & Dub Princess,Move On,38,7,61,,,,
41,down,5'nizza,Весна (Правильная версия),40,11,61,,,,
42,down,Laid Back,Let the Music Do the Talking,41,26,62,,,,
43,up,UB40,(I Can't Help) Falling in Love With You,95,28,60,,,,
44,down,Alpha Blondy,Seba Allah Y'e,43,12,62,,,,
45,down,Jawsh 685,Laxed (Siren Beat),44,9,34,,,,
46,up,Bob Marley & The Wailers,Redemption Song,66,5,50,,,,
47,down,Sean Paul & Major Lazer,Tip Pon It,45,3,62,,,,
48,down,Koffee,Lockdown,46,2,24,,,,
49,down,PALAYEAH!,Fayafayno,48,29,62,,,,
50,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),78,40,50,,,,
51,down,Miyagi,Trenchtown,50,6,62,,,,
52,down,5'nizza,Я не той,51,12,62,,,,
53,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),52,14,62,,,,
54,down,Dr. Alban,It's My Life (Remix),53,8,62,,,,
55,up,The Wailers,"Get Up, Stand Up",85,5,50,,,,
56,down,Laid Back,Cocaine Cool,54,13,62,,,,
57,down,Sting & Shaggy,Just One Lifetime,55,36,62,,,,
58,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,56,10,61,,,,
59,down,5'nizza,Але,31,13,62,,,,
60,down,Patoranking,Alubarika (feat. Timaya),57,38,62,,,,
61,down,Laid Back,Clear Your Mind,58,40,62,,,,
62,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),59,41,62,,,,
63,down,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),60,42,62,,,,
64,down,Dr. Alban,Introduction,61,12,62,,,,
65,up,Bob Marley & The Wailers,Stir It Up,93,53,50,,,,
66,down,Koffee,Toast,62,8,61,,,,
67,down,"Damian ""Jr. Gong"" Marley",Speak Life,63,4,52,,,,
68,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),64,45,62,,,,
69,down,Shelly Sony,Man Down,65,46,62,,,,
70,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),67,48,62,,,,
71,down,Shaggy,In the Summertime (feat. Rayvon),68,2,62,,,,
72,down,Horizon,Sunshine Reggae,69,18,59,,,,
73,down,John Holt,Police In Helicopter,70,51,62,,,,
74,down,Matisyahu,Jerusalem,71,53,62,,,,
75,down,Max Romeo,Chase the Devil,72,54,62,,,,
76,down,Dr. Alban,Roll Down di Rubber Man,73,16,62,,,,
77,down,Dr. Alban,Reggae Gone Ragga,74,12,53,,,,
78,down,Dr. Alban,Mata Oh a Eh,75,16,48,,,,
79,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),76,10,9,,,,
80,down,Conkarah,Banana (feat. Shaggy),77,5,31,,,,
81,down,Shenseea & Tyga,Blessed,79,11,62,,,,
82,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",80,12,3,,,,
83,down,Bob Marley & The Wailers,Satisfy My Soul,81,5,58,,,,
84,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),82,82,3,,,,
85,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",83,59,62,,,,
86,down,Alborosie,The Unforgiven (feat. Raging Fyah),84,8,49,,,,
87,down,Elijah Prophet,Piece of Ganja,86,14,56,,,,
88,down,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),87,59,62,,,,
89,down,Ketchup,Olingo,88,61,62,,,,
90,down,Vybz Kartel,Fever (Major Lazer Remix),89,62,62,,,,
91,down,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),90,63,62,,,,
92,down,5'nizza,Ты кидал,91,63,62,,,,
93,down,5'nizza,Я с тобой,92,22,20,,,,
94,up,Burna Boy,Rockstar,94,5,21,,,,
95,up,Stick Figure,Smokin' Love (feat. Collie Buddz),96,12,41,,,,
96,up,Shaggy,Oh Carolina,97,15,61,,,,
97,up,UB40,Red Red Wine (12'' Version),98,11,58,,,,
98,up,Laid Back,Around the Park,99,65,53,,,,
99,up,Charly Black,Fiesta (Club Remix),100,66,52,,,,
100,-,The Reggister's,Back to Black (feat. Melizza),-,67,49,,,,
