Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,10,,,,
2,up,5'nizza,I Believe In You,2,1,10,,,,
3,up,5'nizza,Але,4,1,10,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,3,9,,,,
5,up,Dr. Alban,One Love,13,5,10,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,11,2,9,,,,
7,up,Shaggy,Boombastic,9,2,10,,,,
8,down,5'nizza,Вперёд,6,4,10,,,,
9,up,5'nizza,Стрела,18,6,10,,,,
10,down,Dr. Alban,It's My Life,7,3,10,,,,
11,down,5'nizza,Солдат,8,4,10,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,4,10,,,,
13,down,5'nizza,Весна (Правильная версия),12,6,10,,,,
14,up,Bob Marley & The Wailers,Sun Is Shining,14,2,7,,,,
15,up,5'nizza,Весна (Правильная версия),46,11,10,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,15,5,9,,,,
17,up,Natty Bong,Blue Jeans,19,8,10,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,20,7,9,,,,
19,up,Maxi Priest,Close to You,21,2,10,,,,
20,up,Miyagi,Sunshine,22,12,10,,,,
21,up,Miyagi,Jamm (feat. TumaniYO),23,7,10,,,,
22,up,5'nizza,Стрела,24,10,10,,,,
23,up,The Wailers,I Shot the Sheriff,25,10,9,,,,
24,up,5'nizza,Далеко,26,17,10,,,,
25,up,5'nizza,Нева,27,5,10,,,,
26,up,Nneka,Confession,28,10,10,,,,
27,up,Bob Marley & The Wailers,Jamming,29,7,9,,,,
28,up,5'nizza,Не кино,30,19,10,,,,
29,up,5'nizza,Солдат,31,20,10,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,5,5,6,,,,
31,up,5'nizza,Я не той…,33,21,10,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,2,10,,,,
33,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,10,10,,,,
34,up,Miyagi,Angel,35,5,10,,,,
35,up,Laid Back,Let the Music Do the Talking,38,26,10,,,,
36,up,Inner Circle,Sweat (A La La La La Long),36,10,10,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,37,28,10,,,,
38,up,Alpha Blondy,Seba Allah Y'e,39,12,10,,,,
39,up,Bob Marley & The Wailers,Redemption Song,40,5,9,,,,
40,up,PALAYEAH!,Fayafayno,41,29,10,,,,
41,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,40,9,,,,
42,up,Miyagi,Trenchtown,43,6,10,,,,
43,up,Sean Paul & Major Lazer,Tip Pon It,44,3,10,,,,
44,up,Isaac Chambers & Dub Princess,Move On,45,7,10,,,,
45,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),47,14,10,,,,
46,up,The Wailers,"Get Up, Stand Up",48,5,9,,,,
47,up,Sting & Shaggy,Just One Lifetime,49,36,10,,,,
48,up,5'nizza,Я не той,50,12,10,,,,
49,up,Patoranking,Alubarika (feat. Timaya),51,38,10,,,,
50,up,Laid Back,Clear Your Mind,52,40,10,,,,
51,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),53,41,10,,,,
52,up,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),54,42,10,,,,
53,up,Dr. Alban,It's My Life (Remix),55,8,10,,,,
54,up,Bob Marley & The Wailers,Stir It Up,56,53,9,,,,
55,up,Laid Back,Cocaine Cool,57,13,10,,,,
56,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,58,10,10,,,,
57,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),59,45,10,,,,
58,up,Shelly Sony,Man Down,60,46,10,,,,
59,down,Eddie Lovette,Gingle Bell Rock,16,16,3,,,,
60,up,5'nizza,Але,61,13,10,,,,
61,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),62,48,10,,,,
62,up,Shaggy,In the Summertime (feat. Rayvon),63,2,10,,,,
63,up,John Holt,Police In Helicopter,64,51,10,,,,
64,up,Matisyahu,Jerusalem,65,53,10,,,,
65,up,Inner Circle,Bad Boys (Theme from COPS),78,2,10,,,,
66,up,Max Romeo,Chase the Devil,66,54,10,,,,
67,up,Dr. Alban,Roll Down di Rubber Man,67,16,10,,,,
68,up,Dr. Alban,Introduction,68,12,10,,,,
69,up,Shenseea & Tyga,Blessed,69,11,10,,,,
70,up,Koffee,Toast,70,8,10,,,,
71,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",71,59,10,,,,
72,up,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),72,59,10,,,,
73,up,Ketchup,Olingo,73,61,10,,,,
74,up,Vybz Kartel,Fever (Major Lazer Remix),74,62,10,,,,
75,up,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),75,63,10,,,,
76,up,5'nizza,Ты кидал,76,63,10,,,,
77,up,Shaggy,Oh Carolina,77,15,10,,,,
78,up,UB40,Red Red Wine (12'' Version),79,11,10,,,,
79,up,Laid Back,Around the Park,80,65,10,,,,
80,up,Charly Black,Fiesta (Club Remix),81,66,10,,,,
81,up,The Reggister's,Back to Black (feat. Melizza),82,67,10,,,,
82,up,Horizon,Sunshine Reggae,83,18,10,,,,
83,up,Laid Back,Sunshine Reggae,84,12,10,,,,
84,up,Inner Circle,Games People Play,85,14,10,,,,
85,up,Diana King,Shy Guy,86,13,10,,,,
86,up,Pupajim,TV Addict,87,71,10,,,,
87,up,Von Daler & Low Pressure Feat. Natasja,Real Love,88,72,10,,,,
88,up,Dr. Alban,Reggae Gone Ragga,89,12,10,,,,
89,up,Dr. Alban,Mata Oh a Eh,90,16,10,,,,
90,up,Elijah Prophet,Piece of Ganja,91,14,10,,,,
91,up,Kevin Lyttle,Turn Me On,92,75,10,,,,
92,up,V'ghn,Ease Me up,93,76,10,,,,
93,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),94,78,10,,,,
94,up,Bob Marley & The Wailers,Exodus,95,94,5,,,,
95,up,Aza Lineage,Kill Them with a Sound,98,78,10,,,,
96,up,"Damian ""Jr. Gong"" Marley",R.O.A.R.,100,81,5,,,,
97,down,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",96,83,9,,,,
98,down,Bob Marley & The Wailers,Iron Lion Zion,97,17,9,,,,
99,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),99,84,7,,,,
100,-,Bob Marley & The Wailers,Running Away,-,100,1,,,,
