Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,26,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,26,,,,
3,up,5'nizza,I Believe In You,3,1,26,,,,
4,up,5'nizza,Але,4,1,26,,,,
5,-,Jawsh 685,Laxed (Siren Beat),-,5,1,,,,
6,up,Dr. Alban,It's My Life,9,3,26,,,,
7,-,Charly Black,Sidung,-,7,1,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,25,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),13,2,26,,,,
10,-,Erphaan Alves & Kes,Pick a Side,-,10,1,,,,
11,down,5'nizza,Вперёд,8,4,26,,,,
12,down,Shaggy,Boombastic,6,2,26,,,,
13,down,5'nizza,Солдат,10,4,26,,,,
14,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,9,14,,,,
15,down,Bob Marley & The Wailers,Is This Love,12,4,26,,,,
16,-,Jah Division,Колыбельная,-,16,1,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,14,2,25,,,,
18,down,Dr. Alban,One Love,15,5,25,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,7,5,25,,,,
20,-,5'nizza,Весна (Правильная версия),-,6,25,,,,
21,down,5'nizza,Стрела,17,6,26,,,,
22,down,Maxi Priest,Close to You,18,2,26,,,,
23,down,Natty Bong,Blue Jeans,19,8,26,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,20,7,25,,,,
25,down,Miyagi,Jamm (feat. TumaniYO),11,7,26,,,,
26,down,Miyagi,Sunshine,21,12,26,,,,
27,-,5'nizza,Стрела,-,10,25,,,,
28,down,The Wailers,I Shot the Sheriff,22,10,25,,,,
29,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,8,6,,,,
30,down,5'nizza,Далеко,23,17,26,,,,
31,down,5'nizza,Нева,24,5,26,,,,
32,down,Nneka,Confession,25,10,26,,,,
33,down,Bob Marley & The Wailers,Jamming,26,7,25,,,,
34,down,5'nizza,Не кино,27,19,26,,,,
35,down,5'nizza,Солдат,28,20,26,,,,
36,down,5'nizza,Я не той…,29,21,26,,,,
37,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),30,10,26,,,,
38,down,Miyagi,Angel,31,5,26,,,,
39,-,5'nizza,Весна (Правильная версия),-,11,25,,,,
40,up,Elijah Prophet,Piece of Ganja,90,14,20,,,,
41,down,UB40,(I Can't Help) Falling in Love With You,36,28,26,,,,
42,down,Inner Circle,Sweat (A La La La La Long),33,10,26,,,,
43,down,Laid Back,Let the Music Do the Talking,32,26,26,,,,
44,down,Alpha Blondy,Seba Allah Y'e,34,12,26,,,,
45,down,Bob Marley & The Wailers,Redemption Song,35,5,25,,,,
46,down,PALAYEAH!,Fayafayno,39,29,26,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,40,25,,,,
48,down,Miyagi,Trenchtown,41,6,26,,,,
49,down,Sean Paul & Major Lazer,Tip Pon It,42,3,26,,,,
50,down,Isaac Chambers & Dub Princess,Move On,43,7,26,,,,
51,down,5'nizza,Я не той,44,12,26,,,,
52,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),45,14,26,,,,
53,down,The Wailers,"Get Up, Stand Up",46,5,25,,,,
54,down,Sting & Shaggy,Just One Lifetime,47,36,26,,,,
55,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,53,6,,,,
56,down,Patoranking,Alubarika (feat. Timaya),48,38,26,,,,
57,down,Laid Back,Clear Your Mind,49,40,26,,,,
58,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),50,41,26,,,,
59,down,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),51,42,26,,,,
60,down,Dr. Alban,It's My Life (Remix),52,8,26,,,,
61,down,Bob Marley & The Wailers,Stir It Up,53,53,25,,,,
62,down,Laid Back,Cocaine Cool,54,13,26,,,,
63,down,Koffee,Toast,55,8,25,,,,
64,down,"Damian ""Jr. Gong"" Marley",Speak Life,56,4,16,,,,
65,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,57,10,26,,,,
66,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),58,45,26,,,,
67,down,Shelly Sony,Man Down,59,46,26,,,,
68,down,5'nizza,Але,60,13,26,,,,
69,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),61,48,26,,,,
70,down,Shaggy,In the Summertime (feat. Rayvon),62,2,26,,,,
71,down,John Holt,Police In Helicopter,63,51,26,,,,
72,down,Matisyahu,Jerusalem,64,53,26,,,,
73,down,Max Romeo,Chase the Devil,65,54,26,,,,
74,down,Dr. Alban,Roll Down di Rubber Man,66,16,26,,,,
75,down,Dr. Alban,Introduction,67,12,26,,,,
76,down,Shenseea & Tyga,Blessed,68,11,26,,,,
77,down,Bob Marley & The Wailers,Satisfy My Soul,37,5,22,,,,
78,-,"Damian ""Jr. Gong"" Marley",Confrontation (feat. Bunny Wailer),-,77,6,,,,
79,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",69,59,26,,,,
80,down,Alborosie,The Unforgiven (feat. Raging Fyah),70,8,13,,,,
81,down,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),71,59,26,,,,
82,down,Ketchup,Olingo,72,61,26,,,,
83,down,Vybz Kartel,Fever (Major Lazer Remix),73,62,26,,,,
84,down,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),74,63,26,,,,
85,down,5'nizza,Ты кидал,75,63,26,,,,
86,down,Stick Figure,Smokin' Love (feat. Collie Buddz),76,12,6,,,,
87,down,Shaggy,Oh Carolina,77,15,26,,,,
88,down,UB40,Red Red Wine (12'' Version),78,11,25,,,,
89,down,Laid Back,Around the Park,79,65,24,,,,
90,down,Charly Black,Fiesta (Club Remix),80,66,23,,,,
91,down,The Reggister's,Back to Black (feat. Melizza),81,67,23,,,,
92,down,Horizon,Sunshine Reggae,82,18,23,,,,
93,down,Laid Back,Sunshine Reggae,83,12,23,,,,
94,down,Inner Circle,Games People Play,84,14,23,,,,
95,down,Diana King,Shy Guy,85,13,23,,,,
96,down,Pupajim,TV Addict,86,71,23,,,,
97,down,Von Daler & Low Pressure Feat. Natasja,Real Love,87,72,23,,,,
98,down,Dr. Alban,Reggae Gone Ragga,88,12,23,,,,
99,down,Dr. Alban,Mata Oh a Eh,89,16,21,,,,
100,down,Kevin Lyttle,Turn Me On,91,75,18,,,,
