Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,35,87,2020-08-16,73,2020-09-27
2,-,Michael Patrick Kelly,Beautiful Madness,-,2,7,,,,
3,-,Tiësto,The Business,-,1,25,52,2021-01-03,18,2021-04-04
4,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,4,76,2021-04-25,2,2021-05-02
5,-,"ATB, Topic & A7S",Your Love (9PM),-,1,7,89,2021-02-21,25,2021-04-04
6,down,BTS,Butter,1,1,3,,,,
7,up,BTS,Butter (Hotter Remix),12,7,2,,,,
8,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,1,2,,,,
9,up,Olivia Rodrigo,good 4 u,11,9,2,,,,
10,-,Major Lazer,Diplomático (feat. Guaynaa),-,3,1,,,,
11,down,Adele,Skyfall,3,1,77,,,,
12,-,アヴィーチー,Wake Me Up,-,2,38,,,,
13,down,Pharrell Williams,Happy (Oktoberfest Mix),6,1,75,,,,
14,down,"Majka, Curtis & Blr",Belehalok,7,2,63,,,,
15,-,Dire Straits,Heavy Fuel,-,15,1,,,,
16,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,16,1,,,,
17,down,Masked Wolf,Astronaut In The Ocean,13,1,15,60,2021-02-07,6,2021-04-04
18,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,2,6,72,2021-03-07,18,2021-05-16
19,-,Azahriah & Desh,Mind1,-,2,1,,,,
20,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,13,,,,
21,-,Ofenbach,Wasted Love (feat. Lagique),-,2,6,92,2021-04-25,92,2021-04-25
22,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,22,1,,,,
23,-,NF,PRIDEFUL,-,23,1,,,,
24,-,Margaret Island,Ha elvesznél,-,24,1,,,,
25,-,Alvaro Soler,Sofia (A-Class Remix),-,19,2,,,,
26,-,LMEN PRALA,Polizei,-,11,1,,,,
27,-,Stan Chetverikov,Supra,-,27,1,,,,
28,-,Ali Bakgor & Kállay Saunders,Ocean,-,19,1,,,,
29,-,Pegboard Nerds,Hero (feat. Elizaveta) [Infected Mushroom Remix],-,29,1,,,,
30,-,Måneskin,VENT'ANNI,-,30,1,,,,
31,-,Wellhello,Barátom,-,12,1,,,,
32,-,MONSTA X,GAMBLER,-,32,1,,,,
33,-,The Chemical Brothers,Setting Sun,-,33,1,,,,
34,-,Masked Wolf,Astronaut In The Ocean,-,34,1,,,,
35,-,DJ Alan Gomez,Yo Te Lo Dije (Remix),-,35,1,,,,
36,-,I.O.YOU,No Scrubs,-,36,1,,,,
37,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,37,1,,,,
38,-,Autechre,Dael,-,38,1,,,,
39,-,Family of the Year,Hero,-,39,1,,,,
40,-,The Weeknd,Save Your Tears,-,5,5,80,2020-03-22,1,2021-03-21
41,-,Lindsey Stirling & MAKO,Lose You Now (Acoustic),-,41,1,,,,
42,-,SEVN,Desert Soul,-,42,1,,,,
43,-,quinzequinze,Bolero,-,43,1,,,,
44,-,Dorothy,Raise Hell,-,44,1,,,,
45,-,"3,14",Hatvannégy vidékrő',-,45,1,,,,
46,-,RageMode,Lights,-,46,1,,,,
47,-,JOY,Hello,-,47,1,,,,
48,-,Vertex,Tree of Life,-,48,1,,,,
49,-,Jack Harlow,I WANNA SEE SOME ASS (feat. jetsonmade),-,49,1,,,,
50,-,Masayoshi Fujita,Morocco,-,50,1,,,,
51,-,Max Oazo,Airplane (feat. Moonessa),-,51,1,,,,
52,-,Kenny Larkin,We Shall Overcome (Ken's Mix),-,52,1,,,,
53,-,Oleg Smit,Lil Peep,-,53,1,,,,
54,-,Zhas Aitenov,Quat Ber,-,54,1,,,,
55,-,Miferock,Fél Év,-,55,1,,,,
56,-,Saweetie,"My Type (feat. French Montana, Wale & Tiwa Savage) [Remix]",-,56,1,,,,
57,-,Jack Jezzro,Torna a surriento (Come Back to Sorrento),-,57,1,,,,
58,-,Marco Colella,Volevo Scriverti Da Tanto,-,58,1,,,,
59,-,Brother Jack McDuff,Hot Barbecue,-,59,1,,,,
60,-,"Yves V, Axel Cooper & Shanguy",Dernière Danse,-,54,1,,,,
61,-,Afrique & Our Thing,Kuma Ya (Club Mix),-,61,1,,,,
62,-,dvsn,A Muse,-,62,1,,,,
63,-,Squiid,Vaporize,-,63,1,,,,
64,-,Miracle of Sound,Ode to Fury,-,64,1,,,,
65,-,Kruder & Dorfmeister,High Noon,-,65,1,,,,
66,-,noya,Can,-,66,1,,,,
67,-,Afrique & Our Thing,Kuma Ya (Radio Edit),-,67,1,,,,
68,-,Division Street,Surf (feat. VIQ),-,68,1,,,,
69,-,Afrique & Our Thing,Kuma Ya (Extended Mix),-,69,1,,,,
70,-,Selena,Como la Flor,-,70,1,,,,
71,-,Tricky,Aftermath,-,71,1,,,,
72,-,ChillHop,Japanese Sun (Instrumental),-,72,1,,,,
73,-,Måneskin,Morirò da re,-,73,1,,,,
74,-,Chief State,Reprise,-,74,1,,,,
75,-,Rascal Flatts,Life Is a Highway (Remix Movie Version),-,75,1,,,,
76,-,4SIXTRE SOUTH,We Will Win,-,76,1,,,,
77,-,Baracuda,Ass Up (Groove Coverage Remix),-,77,1,,,,
78,-,Kaoma,Lambada (Alien Club Mix),-,78,1,,,,
79,-,KLOUD,HUMANS (Far Out Remix),-,79,1,,,,
80,-,Eternal Moment,Tot,-,80,1,,,,
81,-,HoneyBeast,Parazita,-,81,1,,,,
82,-,Çetin Çetintaş,Moola Mantra,-,82,1,,,,
83,-,"Tyler, The Creator",NEW MAGIC WAND,-,83,1,,,,
84,-,Skream,Midnight Request Line,-,84,1,,,,
85,-,3LW,I Do (Wanna Get Close To You) [feat. Loon],-,85,1,,,,
86,-,Trace,Limit Your Love,-,86,1,,,,
87,-,Eternal Moment,I Miracle,-,87,1,,,,
88,-,3LW,Playas Gon' Play,-,88,1,,,,
89,down,Honeybeast,A Legnagyobb Hős,9,3,69,,,,
90,-,Kolinga,Mama (Don't Let Me),-,90,1,,,,
91,-,Superfly,1969,-,91,1,,,,
92,-,Superfly,恋する瞳は美しい,-,92,1,,,,
93,-,3LW,No More (Baby I'ma Do Right),-,93,1,,,,
94,-,Oneeva,Platform 9,-,94,1,,,,
95,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),8,2,50,,,,
96,-,Heavenn,Giorno Theme (Trap Remix),-,96,1,,,,
97,-,Eternal Moment,Kedalaman,-,97,1,,,,
98,-,Eternal Moment,Partarungan,-,98,1,,,,
99,-,T-Fest & Scriptonite,Ламбада,-,99,1,,,,
100,down,Imany,Don't Be So Shy (Filatov & Karas Remix),10,4,50,,,,
