Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,25,87,2020-08-16,73,2020-09-27
2,up,Masked Wolf,Astronaut In The Ocean,12,1,6,60,2021-02-07,6,2021-04-04
3,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,66,,,,
4,down,Honeybeast,A Legnagyobb Hős,3,3,60,,,,
5,up,Tiësto,The Business,8,1,17,52,2021-01-03,18,2021-04-04
6,down,Imany,Don't Be So Shy (Filatov & Karas Remix),4,4,44,,,,
7,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),2,2,43,,,,
8,down,Jamie Woon,Shoulda,5,5,53,,,,
9,down,Mr. Probz,Waves,7,6,22,,,,
10,up,Wellhello,Rakpart,35,3,43,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,8,44,,,,
12,down,Ed Sheeran,Shape of You,11,2,41,94,2020-01-05,94,2020-01-05
13,up,Lady Gaga & Bradley Cooper,Shallow,23,2,26,25,2019-10-06,25,2019-10-06
14,down,PSY,Gangnam Style,13,10,41,,,,
15,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,48,,,,
16,down,Adele,Hello,15,4,28,,,,
17,up,Adele,Someone Like You,17,3,27,,,,
18,down,Duke Dumont,Ocean Drive (Extended Mix),16,13,29,,,,
19,up,Punnany Massif,Élvezd,47,17,18,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,8,23,,,,
21,down,Wellhello,Apuveddmeg,18,11,27,,,,
22,down,Anna and the Barbies,Márti Dala (feat. Kiss Tibi),21,19,23,,,,
23,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",30,6,29,,,,
24,down,Ed Sheeran,Perfect,19,3,27,73,2019-10-06,58,2019-10-20
25,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),22,8,21,,,,
26,down,アヴィーチー,Hey Brother,24,22,23,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],28,10,20,,,,
28,down,Adele,Skyfall,27,1,68,,,,
29,down,Veca Janicsák,Most Múlik Pontosan,25,6,22,,,,
30,down,Quimby,Most Múlik Pontosan,29,8,19,,,,
31,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],42,26,14,,,,
32,down,カーリー・レイ・ジェプセン,Call Me Maybe,31,25,15,,,,
33,down,Mariah Carey,All I Want For Christmas Is You,32,1,23,79,2019-11-17,1,2020-12-13
34,down,Passenger,Let Her Go,33,24,16,,,,
35,-,アヴィーチー,Wake Me Up,-,2,33,,,,
36,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),57,14,12,,,,
37,-,Lil G,Baráti kezek,-,37,1,,,,
38,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,77,22,5,,,,
39,down,アヴィーチー,Addicted To You,34,30,16,,,,
40,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],54,40,9,,,,
41,down,Rihanna,Diamonds,38,9,17,,,,
42,-,Karola,T.Ű.Z.,-,42,1,,,,
43,-,Adam Fincher,Smoke Gets in Your Eyes,-,43,1,,,,
44,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,44,1,89,2021-04-04,78,2021-04-11
45,-,Demi Lovato,Dancing With The Devil,-,45,1,,,,
46,-,Arman Cekin,Sever the Ties (feat. Esther Sparkes),-,46,1,,,,
47,-,Bagossy Brothers Company,Olyan Ő,-,3,19,,,,
48,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,5,,,,
49,-,Dinah Eastwood,Every Rose Has Its Thorn,-,49,1,,,,
50,-,Isabella Ivanova,As Time Goes By,-,50,1,,,,
51,-,Shpongle,Shpongle Falls,-,51,1,,,,
52,-,Danit & Mose,Naturaleza (Mose Edit),-,52,1,,,,
53,-,Texas,Say What You Want,-,53,1,,,,
54,-,Lorenzo Cappuccio,Enter the East (Cover Version),-,54,1,,,,
55,-,Getter & Ghostemane,Grain,-,55,1,,,,
56,-,Bitto Duo,A csillagokat lehoznám,-,56,1,,,,
57,-,Fixate & Skeptical,The Rig Monkey,-,57,1,,,,
58,-,Kenneth C M Young,Memories of Play,-,58,1,,,,
59,-,Rino Gaetano & I Crash,Spendi spandi effendi (Live),-,59,1,,,,
60,-,Queens of the Stone Age,Mosquito Song,-,60,1,,,,
61,-,Jax Jones,Yeah Yeah Yeah (GotSome Remix),-,61,1,,,,
62,-,Irama,Mediterranea,-,62,1,,,,
63,-,Shawn Mendes,Never Be Alone (MTV Unplugged),-,63,1,,,,
64,-,AJJ,Brave As a Noun,-,64,1,,,,
65,-,Justin Bieber,Lifetime,-,65,1,,,,
66,-,M-zine,Generis,-,66,1,,,,
67,-,Brad Paisley,Off Road,-,67,1,,,,
68,-,Lil Nas X,MONTERO (Call Me By Your Name),-,3,1,3,2021-04-04,3,2021-04-04
69,-,Lorne Balfe,Psychological Drama Theme 1,-,69,1,,,,
70,-,Honeybeast,Ha meghalok,-,70,1,,,,
71,-,Kevin Gates,Big Gangsta,-,71,1,,,,
72,-,Bust Down,Pop That Thang,-,72,1,,,,
73,-,Anquette,Mary Mary,-,73,1,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Roxanne (feat. Dani Armstrong),-,74,1,,,,
75,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,75,1,,,,
76,-,6band,Things to Love,-,76,1,,,,
77,down,OneRepublic,Counting Stars,36,28,14,,,,
78,-,Parkway Drive,A Deathless Song (feat. Jenna McDougall),-,78,1,,,,
79,-,Anquette,Funky Stuff,-,79,1,,,,
80,-,Stalgia,Electric,-,80,1,,,,
81,-,Shantala,Aham (feat. Steve Gorn),-,81,1,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,16,12,,,,
83,-,Dabs & Cern,Hell Rose (Villem Remix),-,83,1,,,,
84,-,Heatlie Dávid,Wurlitzer (Drawen Remix),-,84,1,,,,
85,-,Im Chang Jung,소주 한 잔 (Instrumental),-,85,1,,,,
86,-,Dabs & Cern,Alter Ego,-,86,1,,,,
87,-,菅田 将暉,まちがいさがし,-,87,1,97,2020-01-05,97,2020-01-05
88,-,임창정,소주 한 잔,-,88,1,,,,
89,-,SEGA / Richard Jacques,Shrouded Forest,-,89,1,,,,
90,-,HANZO & Randie,Push,-,90,1,,,,
91,-,Miklós Fenyő,"Gyere velem, Anikó",-,91,1,,,,
92,-,Dabs & Disprove,Thor,-,92,1,,,,
93,-,Yanni,In the Morning Light,-,93,1,,,,
94,-,"Phase, M-zine & Scepticz",Sustain,-,94,1,,,,
95,-,Michael Learns to Rock,Someday,-,75,2,,,,
96,-,Panu Aaltio,Forgiveness,-,96,1,,,,
97,down,AronChupa,I'm an Albatraoz,65,13,15,,,,
98,down,John Legend,All of Me,44,29,15,,,,
99,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,27,13,,,,
100,down,P!nk,Try,41,19,12,,,,
