Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,6,,,,
2,up,Adele,Rolling In the Deep,2,1,165,,,,
3,up,Ed Sheeran,Perfect,4,3,140,73,2019-10-06,58,2019-10-20
4,down,Ed Sheeran,Shape of You,3,2,142,94,2020-01-05,94,2020-01-05
5,up,James Arthur,Impossible,5,3,116,,,,
6,up,Adele,Hello,6,4,109,,,,
7,up,Lady Gaga & Bradley Cooper,Shallow,7,2,116,25,2019-10-06,25,2019-10-06
8,up,Adele,Someone Like You,8,3,105,,,,
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,7,86,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,8,85,,,,
11,up,Cyril,Stumblin' In,24,1,7,,,,
12,-,Agust D,Haegeum,-,12,2,,,,
13,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),11,8,83,,,,
14,down,Mariah Carey,All I Want For Christmas Is You,12,1,90,79,2019-11-17,1,2020-12-13
15,up,Manuel,Tiara,27,15,3,,,,
16,down,Halott Pénz,Valami Van A Levegőben,13,7,74,,,,
17,down,Quimby,Most Múlik Pontosan,14,8,58,,,,
18,-,Carson Coma,Frida Kahlo (feat. Beton.Hofi),-,18,1,,,,
19,-,Lotfi Begi & Gáspár Laci,Éjjel érkezem (feat. Curtis),-,19,1,,,,
20,-,Victoire Musique & Louise-Windy Montoban,J'espère (Live),-,20,1,,,,
21,-,Lady Gaga,Always Remember Us This Way,-,13,4,98,2019-10-13,90,2019-11-17
22,-,Diego Torres & Carlos Vives,Kapun,-,22,1,,,,
23,-,Matt Champion & JENNIE,Slow Motion,-,23,1,,,,
24,-,SZA,Good Days,-,24,1,,,,
25,-,Finalfix,Patience,-,25,1,,,,
26,-,Dzsúdló & Azahriah,Várnék,-,24,4,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,15,44,,,,
28,-,4Tress & Diggieman,Időválság,-,28,1,,,,
29,-,La Goony Chonga & Safety Trance,Lunita (Safety Trance Remix),-,29,1,,,,
30,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,30,1,,,,
31,-,Cat Janice,Dance You Outta My Head,-,1,4,,,,
32,down,Agust D,AMYGDALA,31,12,3,,,,
33,-,Marcus & Martinus,We Are Not The Same (feat. bbno$),-,33,1,,,,
34,down,P!nk,Try,19,19,31,,,,
35,up,AronChupa,I'm an Albatraoz,37,13,41,,,,
36,-,Jetlag,Repül Az Idő,-,36,1,,,,
37,-,Timethai,HIT ME UP,-,37,1,,,,
38,-,Huminal,Ver Dwalen (Ava Irandoost Remix),-,38,1,,,,
39,-,Tyga,Bops Goin Brazy,-,39,1,,,,
40,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,5,5,,,,
41,-,NVBR,Tattoo (Remix),-,41,1,,,,
42,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,20,4,,,,
43,-,Jaber,Főnök,-,43,1,,,,
44,-,Black Gryph0n & Baasik,Insane,-,44,1,,,,
45,-,Verb T,The Morning Process,-,45,1,,,,
46,-,Lenier & Mauro El Código Secreto,Lo Tengo Yo,-,46,1,,,,
47,-,ヤン・ヨソプ,Unforgettable Love,-,47,1,,,,
48,-,"Ricky Rich, Dardan & Zuna",Habibi,-,48,1,,,,
49,-,Copy Con,Nyár,-,49,1,,,,
50,-,Jack Jezzro,Tra veglia e. sonno,-,50,1,,,,
51,-,Beton.Hofi & ANUBII$,MEGGYFÁN,-,51,1,,,,
52,-,"Sonny Fodera, Paul Woolford & Ella Henderson",Like I Used To,-,52,1,,,,
53,-,Beerseewalk,Utcaszagú,-,53,1,,,,
54,-,Nagy Bogi,Halkan dobban a szív,-,54,1,,,,
55,-,Kai,With My Heart,-,55,1,,,,
56,-,Underworld & KETTAMA,Fen Violet,-,56,1,,,,
57,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,57,1,,,,
58,-,Blaskapelle Gloria,Einsamer Hirte (Solo Trompete),-,58,1,,,,
59,-,Smash Into Pieces,Heroes are Calling,-,59,1,,,,
60,-,Leo Napier,What's Goin' On Out There?,-,60,1,,,,
61,-,Kamro,Angel,-,61,1,,,,
62,-,London Music Works,"Elden Ring (From ""Elden Ring"")",-,62,1,,,,
63,-,Dj Ricky Campanelli,Buscando la Verdad (feat. Jimmy Bosch),-,63,1,,,,
64,-,Underworld,Juanita 2022,-,64,1,,,,
65,-,Güliz Ayla & Alp Yenier,Bugün Dün'den İyi (Opening Theme) - Extended Version,-,65,1,,,,
66,-,Stinky Bugs,Érj hozzám (feat. Zabos Regina),-,66,1,,,,
67,-,Georgiana Lobont,Numele Tau,-,67,1,,,,
68,-,Leo Napier,This Song's For You,-,68,1,,,,
69,-,The Kolors & Elodie,Pensare male,-,69,1,,,,
70,-,Stinky Bugs,Vidéki lány (feat. Dorothea Hildebrand),-,70,1,,,,
71,-,Güliz Ayla & Alp Yenier,Bugün Dün'den İyi (Opening Theme),-,71,1,,,,
72,-,Livingston,Shadow,-,72,1,,,,
73,-,Dirty Honey,Last Child,-,73,1,,,,
74,-,Turan Khan,Mi Vagyunk Az Újpest (feat. Curtis),-,74,1,,,,
75,-,Röyksopp,Caramel Afternoon,-,75,1,,,,
76,-,Curtis Hairston,I Want You All Tonight (John Morales M+M Extended Remix),-,76,1,,,,
77,-,Azahriah,Delirium,-,77,1,,,,
78,-,Röyksopp,Sordid Affair,-,78,1,,,,
79,-,Rockit Music & NCX,Smurf,-,79,1,,,,
80,-,Perdenin Ardındakiler,Beni Kendinden Kurtar,-,80,1,,,,
81,-,Lara Louise,Petite Fleur,-,81,1,,,,
82,-,"Marc Korn, Semitoo & Jaycee Madoxx",Wonderful Life (Crystal Rock & Marc Kiss Remix),-,82,1,,,,
83,-,Dirty Honey,Scars,-,83,1,,,,
84,-,Тото,Баяноммай (KalashnikOFF Remix),-,84,1,,,,
85,-,Chris Brown,Show It (feat. Blxst),-,85,1,,,,
86,-,Odyssey,Let Yourself Go! (Radio Mix),-,86,1,,,,
87,-,Yaşar Gaga,Ceylan (feat. Tarkan & Sezen Aksu) [Kıvanch K Versiyon],-,87,1,,,,
88,-,Kallós Zoltán Alapítvány,Kisiklódi és válaszúti ritka magyar,-,88,1,,,,
89,-,Mike Oldfield,The Millennium Bell,-,89,1,,,,
90,-,AaRON,We Cut the Night,-,90,1,,,,
91,-,Mr. Zivago,Little Russian (Vocal),-,91,1,,,,
92,-,Lee Coombs & Meat Katie,2 Men On A Trip,-,92,1,,,,
93,-,Meat Katie,K-Hole (Original),-,93,1,,,,
94,-,Tom Jones,"Delilah (Live On The Ed Sullivan Show, April 21, 1968)",-,94,1,,,,
95,-,Andre Rizo,Serbian Feelings,-,95,1,,,,
96,-,Red Hot Chili Peppers,My Friends,-,96,1,,,,
97,down,Veca Janicsák,Most Múlik Pontosan,33,6,62,,,,
98,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,14,26,,,,
99,down,Tones and I,Dance Monkey,23,1,55,6,2019-10-06,1,2019-11-10
100,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,14,37,,,,
