Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,8,,,,
2,-,JIN,The Astronaut,-,2,1,,,,
3,-,Valmar,SZÍNVAK,-,3,1,,,,
4,-,Desh & Azahriah,Papa,-,3,1,,,,
5,up,Azahriah,four moods,24,1,9,,,,
6,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
7,down,Sam Smith & Kim Petras,Unholy,2,1,6,,,,
8,down,OneRepublic,I Ain't Worried,1,1,7,,,,
9,down,Pharrell Williams,Happy (Oktoberfest Mix),4,1,141,,,,
10,down,Adele,Skyfall,6,1,143,,,,
11,-,"Majka, Curtis & Blr",Belehalok,-,2,119,,,,
12,down,Honeybeast,A Legnagyobb Hős,7,3,131,,,,
13,down,JIN,Super Tuna,5,5,2,,,,
14,up,Imany,Don't Be So Shy (Filatov & Karas Remix),15,4,106,,,,
15,up,Adele,Rolling In the Deep,16,1,100,,,,
16,-,Jamie Woon,Shoulda,-,5,111,,,,
17,-,The Cinematic Orchestra,Soda,-,17,1,,,,
18,-,4s Street,Mesélek a bornak,-,16,2,,,,
19,-,Ed Sheeran,Shape of You,-,2,86,94,2020-01-05,94,2020-01-05
20,-,Kenshi Yonezu,KICK BACK,-,20,1,,,,
21,-,Wellhello,Barátom,-,12,3,,,,
22,-,Desh,Áthívhatsz,-,22,1,,,,
23,-,The Cure,The Walk,-,23,1,,,,
24,-,Chris Brown,Under the Influence,-,24,1,,,,
25,-,Alan Aztec,Mother Russia (feat. Uamee),-,25,1,,,,
26,-,Chase & Status,NRG (feat. Novelist),-,26,1,,,,
27,-,"Waypoint, Antigoni & Goddard",Never Gonna Love (goddard. Edit),-,27,1,,,,
28,-,Brendon Small,To Kill a God,-,28,1,,,,
29,-,KKevin,Topshit (feat. Bruno X Spacc),-,29,1,,,,
30,-,Nita Strauss & Alissa White-Gluz,The Wolf You Feed,-,30,1,,,,
31,-,Jovanotti,Le Canzoni,-,31,1,,,,
32,-,U2,Out of Control,-,32,1,,,,
33,-,Sziva Balázs,Romantikus Erőszak: Hunnia fia  (2017),-,33,1,,,,
34,-,Anane & Roberto Cavalli,Love to Love You Baby,-,34,1,,,,
35,-,Sono,Light It Up,-,35,1,,,,
36,-,Skar,We Will Rock You (feat. Demiquaver),-,36,1,,,,
37,-,blink-182,Wishing Well,-,37,1,,,,
38,-,Kiss Kevin,Csinibaba,-,9,2,,,,
39,-,"Xavier Sabata, Dani Espasa & Vespres d'Arnadí","Alessandro, HWV 21: Aria ""Vano amore""",-,39,1,,,,
40,-,JVKE,Golden Hour,-,26,1,,,,
41,-,Maddix,Heute Nacht,-,41,1,,,,
42,-,U2,Miss Sarajevo (2005 Live from Milan),-,42,1,,,,
43,-,Gretta Ray,Vienna,-,43,1,,,,
44,-,ROMANE,Ghost,-,44,1,,,,
45,-,Coez,La musica non c'è,-,45,1,,,,
46,-,Ramin Djawadi,The Crown of Jaeharys,-,46,1,,,,
47,-,Tape Five,Swing Punk,-,47,1,,,,
48,-,MEGUSUNK GANG,CSÖCSFASZ (feat. Csalamádé),-,48,1,,,,
49,-,David Guetta & Bebe Rexha,I'm Good (Blue) [REAPER Extended Remix],-,49,1,,,,
50,-,Freddie Gibbs,Couldn’t Be Done,-,50,1,,,,
51,-,Israel Philharmonic Orchestra & Itzhak Perlman,"Violin Concerto in F Minor, RV 297 ""L'inverno"" (No. 4 from ""Il cimento dell'armonia e dell'inventione"", Op. 8): III. Allegro",-,51,1,,,,
52,-,Kool & The Gang,Too Hot (feat. Lisa Stansfield),-,52,1,,,,
53,-,"Becky G., KAROL G & kryptogram",MAMIII (kryptogram Remix),-,53,1,,,,
54,-,"The Prodigy, Mefjus & Camo & Krooked",Breathe (Mefjus & Camo & Krooked Remix),-,54,1,,,,
55,-,blink-182,Love Is Dangerous,-,55,1,,,,
56,-,Fabian Mazur,Sun Goes Down,-,56,1,,,,
57,-,Miyagi & Эндшпиль,Временно,-,57,1,,,,
58,-,Israel Philharmonic Orchestra & Itzhak Perlman,"Violin Concerto in F Major, RV 293 ""L'autunno"" (No. 3 from ""Il cimento dell'armonia e dell'inventione"", Op. 8): III. Allegro",-,58,1,,,,
59,-,Mariah Carey,"Always Be My Baby (Live at Madison Square Garden - October, 1995)",-,59,1,,,,
60,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),12,2,98,,,,
61,-,Israel Philharmonic Orchestra & Itzhak Perlman,"Violin Concerto in F Major, RV 293 ""L'autunno"" (No. 3 from ""Il cimento dell'armonia e dell'inventione"", Op. 8): II. Adagio molto",-,61,1,,,,
62,-,TroyBoi,Dale,-,62,1,,,,
63,-,Desh & Azahriah,Kukásautó '22,-,21,1,,,,
64,-,Desh,Drill,-,64,1,,,,
65,-,Halocene,Unholy,-,65,1,,,,
66,-,Desh,Szexbomb,-,66,1,,,,
67,-,"Maduk, Andromedik & Ella Noël",Our Love Will Grow (feat. J Fitz) [Andromedik Remix],-,67,1,,,,
68,-,Israel Philharmonic Orchestra & Itzhak Perlman,"Violin Concerto in F Major, RV 293 ""L'autunno"" (No. 3 from ""Il cimento dell'armonia e dell'inventione"", Op. 8): I. Allegro",-,68,1,,,,
69,-,Mariah Carey,Always Be My Baby (feat. Da Brat & Xscape) [Mr. Dupri Extended Mix],-,69,1,,,,
70,-,Mariah Carey,Always Be My Baby (feat. Xscape) [Mr. Dupri No Rap Radio Mix],-,70,1,,,,
71,-,Zombie Cats,Overnight,-,71,1,,,,
72,-,Miss Monique,Biosphère,-,72,1,,,,
73,-,The Plot In You,FEEL NOTHING (RESET),-,73,1,,,,
74,-,JeanJass,Inconvénients,-,74,1,,,,
75,-,Mariah Carey,Always Be My Baby (Mr. Dupri Mix) [feat. Da Brat & Xscape],-,75,1,,,,
76,-,Cypress Hill,Crossroads,-,76,1,,,,
77,-,Beeson & Dynamite MC,'Til 4Am,-,77,1,,,,
78,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),92,2,100,,,,
79,-,Riva Starr & Todd Terry,This Is the Sound,-,79,1,,,,
80,-,Minniva,Year Zero (feat. Quentin Cornet),-,80,1,,,,
81,-,Mary J. Blige,Tough Love (feat. Moneybagg Yo),-,81,1,,,,
82,-,"Maduk, Lachi & Technimatic",Go (Technimatic Remix),-,82,1,,,,
83,-,Justin Hawkes,Heliocycle,-,83,1,,,,
84,-,Pharmacist,Cold Hearted,-,84,1,,,,
85,-,Arima Ederra,Steel Wing,-,85,1,,,,
86,-,Mr. Probz,Waves,-,6,73,,,,
87,-,Hillsong Worship,Glorious Ruins (Instrumental),-,87,1,,,,
88,-,Nyv,Per favore,-,88,1,,,,
89,-,Maketech,Konfusion (Thomas Schumacher Extended Rework),-,89,1,,,,
90,-,Justin Hawkes,Dreambend,-,90,1,,,,
91,-,Wellhello,Rakpart,-,3,89,,,,
92,-,Paris,I Choose You,-,92,1,,,,
93,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,8,91,,,,
94,-,Justin Hawkes,Cadence,-,94,1,,,,
95,-,Bulgarian Cartrader,LAB,-,95,1,,,,
96,-,50 Cent,Hold Me Down,-,96,1,,,,
97,-,Justin Hawkes & Kat Whitlock,Passion,-,97,1,,,,
98,-,Andéol,Moscow Mule,-,98,1,,,,
99,-,blink-182,Roller Coaster,-,99,1,,,,
100,-,Ginger Root,Over the Hill,-,100,1,,,,
