Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,17,,,,
2,-,Azahriah,3korty,-,2,1,,,,
3,down,"Majka, Curtis & Blr",Belehalok,2,2,142,,,,
4,down,Adele,Rolling In the Deep,3,1,124,,,,
5,-,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],-,5,1,,,,
6,-,Dzsúdló,Függő,-,6,1,,,,
7,up,Azahriah,szosziazi,16,2,7,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,124,,,,
9,up,Wellhello,Rakpart,85,3,112,,,,
10,down,Ed Sheeran,Shape of You,7,3,107,94,2020-01-05,94,2020-01-05
11,up,Lady Gaga & Bradley Cooper,Shallow,99,2,77,25,2019-10-06,25,2019-10-06
12,-,Azahriah,Casa de papel,-,11,1,,,,
13,-,Ed Sheeran,Perfect,-,3,97,73,2019-10-06,58,2019-10-20
14,-,Right Said Fred,Stand Up (For the Champions),-,14,1,,,,
15,down,James Arthur,Impossible,8,3,87,,,,
16,up,Adele,Hello,100,4,77,,,,
17,-,Colde,Don't ever say love me (feat. RM of BTS),-,17,1,,,,
18,-,Rigó János,Tuke rózsi,-,18,1,,,,
19,up,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",96,7,90,,,,
20,-,Dzsúdló,Rosszlány,-,20,1,,,,
21,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,3,20,,,,
22,-,Azahriah,four moods,-,1,20,,,,
23,-,Nito-Onna & Dame Dame,Forever Young (VIP Mix),-,23,1,,,,
24,-,Enzo Scacchia,L'allegra ottobrata,-,24,1,,,,
25,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,7,62,,,,
26,-,ScurtDae,Back to Life (Birthdae),-,26,1,,,,
27,down,Azahriah,Introvertált dal,12,2,11,,,,
28,-,Enzo Scacchia,Ciliegi rosa,-,28,1,,,,
29,-,Rostás Szabika,Dávidnak,-,29,1,,,,
30,-,Ummet Ozcan,Kayra,-,30,1,,,,
31,-,Tiësto,The Business,-,1,46,52,2021-01-03,18,2021-04-04
32,-,Chris Janson,21 Forever (feat. Dolly Parton & Slash),-,32,1,,,,
33,-,Milky Chance,Living In A Haze,-,33,1,,,,
34,-,Kelemen Kabátban,Taníts még! (feat. Kollányi Zsuzsi),-,34,1,,,,
35,-,Scooter & Harris & Ford,Techno Is Back (Extended Mix),-,35,1,,,,
36,-,Zattel,Like You,-,36,1,,,,
37,-,Apocalyptica,Enter Sandman,-,37,1,,,,
38,-,The Mamas & The Papas,California Dreamin',-,38,1,,,,
39,-,Rácz Gergő,Rossz Vér (feat. Burai Krisztián),-,39,1,,,,
40,-,GWM & Ginoka,Tiktok (feat. KKevin & T. Danny),-,40,1,,,,
41,-,Aradszky László,Nem Csak A Húszéveseké A Világ,-,41,1,,,,
42,-,Desh & Azahriah,Papa,-,3,5,,,,
43,-,Levis Remix,Give It To Me Tiktok (Remix),-,43,1,,,,
44,-,"Hardwell, Timmy Trumpet & Maddix",Revolution,-,44,1,,,,
45,-,Royal Philharmonic Orchestra & Hilary Davan Wetton,God Save The King (British National Anthem) [Instrumental],-,45,1,,,,
46,-,Follow The Flow,"Se rád, se rám",-,46,1,,,,
47,-,Stella Rose,Angel,-,47,1,,,,
48,-,Saad Lamjarred,El Hala',-,48,1,,,,
49,-,Sub Urban & Bella Poarch,INFERNO,-,49,1,,,,
50,-,Gubik Petra,VAGY-E NEM VAGY-E?,-,50,1,,,,
51,-,Dionne Warwick & Dolly Parton,Peace Like A River,-,51,1,,,,
52,-,Dance Divine & ÅMRTÜM,Push the Ground,-,52,1,,,,
53,-,Ice Cube,Givin' Up the Nappy Dug Out,-,53,1,,,,
54,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,54,1,,,,
55,-,Decrat & Canbay & Wolker,Kemancı,-,55,1,,,,
56,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,56,1,,,,
57,-,Aries,Snake Eyes,-,55,1,,,,
58,-,Block & Crown,Mr Vain (feat. Daisy),-,58,1,,,,
59,-,Pupy y Los Que Son Son,"No me interesa (feat. Charles Mucharrima, Los Niches & Osaín del Monte)",-,59,1,,,,
60,-,MK & Dom Dolla,Rhyme Dust (Extended),-,60,1,,,,
61,-,Griffin Stoller,Higher Places,-,61,1,,,,
62,-,Friction,Mad In the Jungle (feat. Doctor),-,62,1,,,,
63,-,Apocalyptica & Epica,Rise Again,-,63,1,,,,
64,-,Max Magnani,Celebrate,-,64,1,,,,
65,-,"Ok Randy, Nature Noise & Water World",Bubbling Forest Brook,-,65,1,,,,
66,-,Jelena Kostov & Grand Production,Ponekad (feat. Amar Gile),-,66,1,,,,
67,-,Pantelis Thalassinos,Kementzes Kai Mpoulgari,-,67,1,,,,
68,-,JANAGA,Рассвет,-,68,1,,,,
69,-,Magyar Banda,Kettősverseny (Magyarbece),-,63,1,,,,
70,-,Incredible Bongo Band,Wipeout,-,70,1,,,,
71,-,Axel Force,I Was Made For Loving You (Tabata Workout Remix),-,71,1,,,,
72,-,Beretka Ádám,Fekete Rózsa,-,72,1,,,,
73,-,Bódi Csabi,Anya Higgy Nekem,-,73,1,,,,
74,-,Neil Diamond,Song Sung Blue,-,74,1,,,,
75,-,Incredible Bongo Band,Bongo Rock,-,75,1,,,,
76,-,Fabrizio Faniello,I'm In Love (The Whistle Hit) [Extended Radio Edit],-,76,1,,,,
77,-,Magyar Banda,Egymás vállán (Szék),-,65,1,,,,
78,-,Kevin McKay,Get Busy (Extended Mix),-,78,1,,,,
79,-,Massive Attack,One Love,-,79,1,,,,
80,-,Tommy Roe,Dizzy,-,80,1,,,,
81,-,Pash,She Is a Fucking Techno Girl,-,70,1,,,,
82,-,Rúzsa Magdi,Vigyázz A Madárra,-,82,1,,,,
83,-,Johnny Gill,Half Crazy,-,83,1,,,,
84,-,Ferenc Bessenyei,De Szeretnék Hazatérni,-,84,1,,,,
85,-,Youngr,Everybody (Youngr Bootleg),-,73,1,,,,
86,-,Popcorn Poppers & Ghostbusterz,Your Celebration,-,86,1,,,,
87,-,Grand Puba,360 (What Goes Around) [2006 Remastered],-,75,1,,,,
88,-,Anouar Brahem Trio,Halfaouine,-,88,1,,,,
89,-,Billon,Work It,-,77,1,,,,
90,-,Anouar Brahem Trio,Astrakan Café (1),-,90,1,,,,
91,-,Kevin Andrews,La La La La Ley,-,82,1,,,,
92,-,paris91,Kaviar,-,92,1,,,,
93,-,Chocolate Puma,Always and Forever (Till West & DJ Delicious Extended Remix),-,88,1,,,,
94,-,Prefunk,Get Down (Club Mix),-,92,1,,,,
95,-,Saad Lamjarred & Calema,Enty Hayaty,-,95,1,,,,
96,-,Dionigi & Simon Faz,Keep Control (Babert Remix) [feat. Dany L],-,93,1,,,,
97,-,Patty Ryan,"Should I Stay, Should I Go (feat. Systems In Blue)",-,97,1,,,,
98,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,56,,,,
99,-,Princebaba & Jugurtha,Undersand,-,99,1,,,,
100,-,Palhaço Xibum,Chu Chuá,-,100,1,,,,
