Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,13,1,10,36,2019-10-06,2,2019-11-17
2,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),11,2,13,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),45,1,16,,,,
4,up,Adele,Skyfall,41,1,18,,,,
5,down,Lady Gaga,Stupid Love,1,1,2,28,2020-03-01,8,2020-03-08
6,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),57,2,10,,,,
7,up,"Majka, Curtis & Blr",Belehalok,50,2,18,,,,
8,up,Honeybeast,A Legnagyobb Hős,65,3,18,,,,
9,up,Imany,Don't Be So Shy (Filatov & Karas Remix),74,4,10,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),88,2,16,,,,
11,up,Jamie Woon,Shoulda,97,5,16,,,,
12,-,Demi Lovato,I Love Me,-,12,1,49,2020-03-08,45,2020-03-15
13,up,Wellhello,Rakpart,100,3,14,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),27,1,4,97,2020-01-12,7,2020-05-10
15,-,James Arthur,Impossible,-,3,9,,,,
16,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,8,11,,,,
17,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
18,-,Tones and I,Dance Monkey,-,1,17,6,2019-10-06,1,2019-11-10
19,-,PSY,Gangnam Style,-,10,13,,,,
20,-,Billie Eilish,bad guy,-,1,11,5,2019-10-06,5,2019-10-06
21,-,Dua Lipa,Physical,-,2,5,48,2020-02-02,15,2020-04-12
22,-,BTS,Inner Child,-,17,2,68,2020-02-23,58,2020-03-01
23,up,SZA & Justin Timberlake,The Other Side,31,23,2,55,2020-03-01,55,2020-03-01
24,up,Dua Lipa,Don't Start Now,26,2,8,19,2019-11-03,3,2020-01-05
25,-,Billie Eilish,everything i wanted,-,11,7,53,2019-11-17,3,2019-11-24
26,-,The Weeknd,Blinding Lights,-,1,4,94,2019-12-01,1,2020-03-01
27,-,Rauf & Faik,скандалы,-,27,1,,,,
28,-,Sia,Unstoppable,-,5,1,81,2019-11-10,81,2019-11-10
29,-,Dananay,Túl Jó Minden,-,29,1,,,,
30,-,Gregory Porter,Don't Lose Your Steam,-,30,1,,,,
31,-,Eelke Kleijn,Mistakes I've Made (Radio Edit),-,31,1,,,,
32,-,Raul,IMPULZÍV (feat. TÓTH ANDI & HERCEG),-,32,1,,,,
33,-,PewDiePie & Party in Backyard,Big PP (Remix),-,33,1,,,,
34,-,Herceg,Köszönöm istenem,-,34,1,,,,
35,-,Bazzi,Young & Alive,-,35,1,,,,
36,-,2Scratch,Frozen,-,36,1,,,,
37,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,37,1,,,,
38,-,Breaking Benjamin & Scooter Ward,Far Away (Aurora Version),-,38,1,,,,
39,-,TESWÉR,Kör,-,39,1,,,,
40,-,REAVE,Arms Length,-,40,1,,,,
41,-,Merkules,Save Us (feat. Snak the Ripper),-,41,1,,,,
42,-,NCT 127,Dreams Come True,-,42,1,,,,
43,-,Nicholas Gunn,Beauty,-,43,1,,,,
44,-,Dub Phizix,The Same Day As the Last,-,44,1,,,,
45,-,Jeremy Zucker,not ur friend,-,45,1,,,,
46,-,The Interrupters,She's Kerosene,-,46,1,,,,
47,-,Aerosmith,Dream On,-,47,1,,,,
48,-,eine kleine dorfMusik,Stremtal Polka,-,48,1,,,,
49,-,Hanggai,Hanggai,-,49,1,,,,
50,-,NCT 127,Not Alone,-,50,1,,,,
51,-,REAVE,Get to Know Me,-,51,1,,,,
52,-,Dub Phizix & Lovescene,The Line,-,52,1,,,,
53,-,Gold Geisha,Nightingale,-,53,1,,,,
54,-,EOB,Brasil,-,54,1,,,,
55,-,Tom & Collins,Give Me One Reason,-,55,1,,,,
56,-,EMIN,Девочка моя,-,56,1,,,,
57,-,Felix Snow & R3HAB,Care (feat. Madi),-,57,1,,,,
58,-,NCT 127,White Night,-,58,1,,,,
59,-,Rauf & Faik,Мама,-,59,1,,,,
60,-,Gunna,Big Shot,-,60,1,,,,
61,-,Alicia Keys,Underdog,-,61,1,69,2020-01-12,43,2020-03-29
62,-,Chuck Berry,No Particular Place to Go,-,32,1,,,,
63,-,NCT 127,Love Song,-,63,1,,,,
64,-,Steve Miller Band,Fly Like an Eagle (Remastered 2017),-,64,1,,,,
65,-,Brothel,Rueda (feat. Niteboi),-,65,1,,,,
66,-,Junichi Sakamoto,Hero's Come Back!! (ep.1-30),-,66,1,,,,
67,-,Ryuichi Sakamoto,Anger (Rare Force 2 Meg Mix by Robin Brunson),-,67,1,,,,
68,-,NCT 127,Love Me Now,-,68,1,,,,
69,-,Rizkay & Tibbah,Beatmaking 18 (feat. NKS),-,69,1,,,,
70,-,Maribou State,Nervous Tics (feat. Holly Walker) [Maceo Plex Remix [Edit]],-,70,1,,,,
71,-,ACTART,ถ้าบังเอิญ (feat. Wonderframe),-,71,1,,,,
72,-,Chris Rea,Working On It,-,72,1,,,,
73,-,BLOW,Don't Wait for Us,-,73,1,,,,
74,-,NCT 127,Sit Down!,-,74,1,,,,
75,-,Beatnick & K-Salaam,"Fight Night (feat. Talib Kweli, Blu & Adrian) [OG Mix]",-,75,1,,,,
76,-,Gryllus Vilmos,Nézd Meg Lányom,-,76,1,,,,
77,-,NCT 127,MAD DOG,-,77,1,,,,
78,-,Audiomachine,Remember Not to Forget,-,78,1,,,,
79,-,Anime Kei,"Gravity Falls Theme (From ""Gravity Falls"") [Instrumental Mix]",-,79,1,,,,
80,-,NCT 127,Interlude: Neo Zone,-,80,1,,,,
81,-,Boeing Lose Holidays,คนบาป,-,81,1,,,,
82,-,Rózsaszín Pittbull,"Egyél, Igyál, Szaporadj",-,82,1,,,,
83,-,Jug & Washboar Tub Back Yard,At the Georgia Camp Meeting (live),-,83,1,,,,
84,-,NCT 127,Day Dream,-,84,1,,,,
85,-,NCT 127,Pandora's Box,-,85,1,,,,
86,-,Audiomachine,Existence,-,86,1,,,,
87,-,NCT 127,Boom,-,87,1,,,,
88,-,NCT 127,Kick It,-,88,1,,,,
89,-,NCT 127,Elevator (127F),-,89,1,,,,
90,-,YOH KAMIYAMA,Oyasumi Kamisama,-,90,1,,,,
91,-,Flume & Chet Faker,Drop the Game,-,91,1,,,,
92,-,The Hu,Yuve Yuve Yu (feat. From Ashes to New),-,92,1,,,,
93,-,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",-,7,12,,,,
94,-,Lady Gaga & Bradley Cooper,Shallow,-,2,8,25,2019-10-06,25,2019-10-06
95,-,YOH KAMIYAMA,Yellow,-,95,1,,,,
96,-,Ed Sheeran,Shape of You,-,2,13,94,2020-01-05,94,2020-01-05
97,-,Patricia Kelly,Together Now,-,97,1,,,,
98,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,9,,,,
99,-,Adele,Someone Like You,-,3,8,,,,
100,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,12,13,,,,
