Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,11,1,2,100,2020-05-10,2,2020-05-17
2,up,Topic,Breaking Me (feat. A7S),7,1,8,94,2020-03-01,8,2020-08-16
3,up,The Weeknd,Blinding Lights,5,1,12,94,2019-12-01,1,2020-03-01
4,up,Regard,Ride It,37,1,15,57,2019-10-06,13,2019-11-10
5,down,Kygo & Sasha Sloan,I'll Wait,3,3,2,82,2020-04-05,42,2020-04-12
6,down,SAINt JHN,Roses (Imanbek Remix),1,1,12,97,2020-01-12,7,2020-05-10
7,-,Lady Gaga,Stupid Love,-,1,3,28,2020-03-01,8,2020-03-08
8,up,Adele,Skyfall,74,1,26,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),70,1,24,,,,
10,-,Dua Lipa,Break My Heart,-,6,2,97,2020-03-29,5,2020-06-28
11,-,Follow The Flow,Tavasz,-,2,1,,,,
12,down,Bagossy Brothers Company,Visszajövök,4,4,8,,,,
13,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,10,1,,,,
14,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),86,2,17,,,,
15,-,6ix9ine,GOOBA,-,15,1,,,,
16,-,ByeAlex és a Slepp,Feküdj ide,-,16,1,,,,
17,-,Dua Lipa,Don't Start Now,-,2,11,19,2019-11-03,3,2020-01-05
18,-,Alan Walker & Ava Max,"Alone, Pt. II",-,18,1,,,,
19,-,Tones and I,Dance Monkey,-,1,24,6,2019-10-06,1,2019-11-10
20,-,アヴィーチー,Wake Me Up,-,2,10,,,,
21,-,Honeybeast,A Legnagyobb Hős,-,3,23,,,,
22,-,surf mesa,Ily,-,11,1,63,2020-04-19,18,2020-07-12
23,-,Maroon 5,Memories,-,1,13,36,2019-10-06,2,2019-11-17
24,-,Alma Együttes,Ma Van A Szülinapom!,-,17,2,,,,
25,down,Dua Lipa,Physical,21,2,8,48,2020-02-02,15,2020-04-12
26,-,U2,Bad,-,26,1,,,,
27,down,Lotfi Begi & Burai,Háborgó mélység 2,10,1,3,,,,
28,-,D-Devils,War Is Coming,-,28,1,,,,
29,-,Shin Sakiura feat. AAAMYYY,NIGHT RUNNING (TVアニメ『BNA ビー・エヌ・エー』EDテーマ),-,29,1,,,,
30,down,SAINt JHN,Roses (Imanbek Remix),15,4,6,,,,
31,-,Wafia,I'm Good,-,31,1,,,,
32,-,Jos Slovick & Craig Leon,I Am a Poor Wayfaring Stranger (Original Lyrics),-,32,1,,,,
33,-,Jonas Brothers,X (feat. KAROL G),-,33,1,78,2020-06-21,78,2020-06-21
34,-,Regard,Ride It (Jonas Blue Remix),-,19,3,,,,
35,-,R3HAB & A Touch of Class,All Around the World (La La La),-,35,1,,,,
36,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,3,1,,,,
37,-,Martin Klem,Karate Chop,-,37,1,,,,
38,-,Abel Korzeniowski,God Ends Here,-,38,1,,,,
39,-,Joe Stone & Four Of Diamonds,Superstar,-,39,1,,,,
40,-,Playing for Change,Guantanamera (feat. Carlos Varela & Manuel Galbán),-,40,1,,,,
41,-,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),-,41,1,,,,
42,-,Tabata Songs,Shape of You (Tabata),-,42,1,,,,
43,-,Buzz Low,Thong Song (Extended Mix),-,43,1,,,,
44,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,6,2,55,2019-10-27,43,2019-11-03
45,-,Kid Cudi,Leader of the Delinquents,-,45,1,,,,
46,-,Kygo & OneRepublic,Lose Somebody,-,46,1,86,2020-06-07,80,2020-07-05
47,-,Playing for Change,A Better Place (feat. Glen David Andrews & The PFC Band),-,47,1,,,,
48,-,The JT Project,Jetsetter,-,48,1,,,,
49,-,Anjulie,Brand New Chick,-,49,1,,,,
50,-,El Chombo,Dame Tu Cosita (feat. Cutty Ranks),-,50,1,,,,
51,-,Various Artists,Manha de Carnaval (Eurydice),-,51,1,,,,
52,-,JWhite,Listen Up,-,52,1,,,,
53,-,Playing for Change,"Down by the Riverside (feat. Keb' Mo', Preservation Hall Jazz Band & Grandpa Elliott)",-,53,1,,,,
54,-,Syke 'n' Sugarstarr,Ticket 2 Ride (Radio Edit),-,54,1,,,,
55,-,Clovet Mae,"Come, Little Children",-,55,1,,,,
56,-,Hozier,From Eden,-,56,1,,,,
57,-,Alec Benjamin,Mind Is a Prison,-,57,1,,,,
58,-,Ten Years After,Baby Won't You Let Me Rock n' Roll You (2017 Remaster),-,58,1,,,,
59,-,Playing for Change,Words of Wonder (feat. Glen David Andrews & The PFC Band),-,59,1,,,,
60,-,Kulka János,Ez a Hely,-,60,1,,,,
61,-,jeff allison,Born in Detroit,-,61,1,,,,
62,-,PABLO BENDR,Don Omar - Danza Kuduro (Remix),-,62,1,,,,
63,-,William Green,Dirty South,-,63,1,,,,
64,-,Mohikán,Utolsó Jókedvem,-,64,1,,,,
65,-,Steam Shape,Into My Veins,-,65,1,,,,
66,-,AOR,Lost Souls Don't Cry,-,66,1,,,,
67,-,Ludovico Einaudi,Fly,-,67,1,,,,
68,-,Jibbs featuring Chamillionaire,King Kong (Featuring Chamillionaire),-,68,1,,,,
69,-,Playing for Change,"La Bamba (feat. Cesar Rosas, David Hidalgo & Andres Calamaro)",-,69,1,,,,
70,-,Billy Stewart,Summertime (Long Version),-,70,1,,,,
71,-,Steppenwolf,Magic Carpet Ride,-,71,1,,,,
72,-,William Green,Brother Man,-,72,1,,,,
73,-,Belau,Rapture (feat. Kirstine Stubbe Teglbjærg),-,73,1,,,,
74,-,Ten Years After,Sweet Little Sixteen (2004 Remaster),-,74,1,,,,
75,-,DHARIA,Sugar & Brownies,-,75,1,,,,
76,-,KUTNA,Look Inside,-,76,1,,,,
77,-,Bingo Players,Knock You Out (Hardwell Remix),-,77,1,,,,
78,-,William Green,In the Beginning,-,78,1,,,,
79,-,Deepend,Desire (feat. She Keeps Bees),-,79,1,,,,
80,-,M83,Another Wave From You,-,80,1,,,,
81,-,"Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano, Lorenzo Molajoli, Violetta Valery, Mercedes Capsir, Lionello Cecil, Alfredo Germont, Carlo Galeffi & Giorgio Germont","La Traviata : ""Di Provenza Il Mar""",-,81,1,,,,
82,-,Crooked Fingers,She Tows the Line,-,82,1,,,,
83,-,Marian Opania,Broniewski,-,83,1,,,,
84,-,Stephen Puth,Watching You Walk Away,-,84,1,,,,
85,-,Turcsányi Tibor,Együtt menni fog!,-,85,1,,,,
86,-,Widespread Panic,Sympathy for the Devil (Live),-,86,1,,,,
87,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,17,1,,,,
88,-,Maluma,ADMV (Versión Urbana),-,88,1,,,,
89,-,Magyar Rózsa,Ha én rózsa volnék,-,89,1,,,,
90,-,Fero47,Anders,-,90,1,,,,
91,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,4,13,,,,
92,-,Bëlga,"Energia, Megyék, Népesség",-,92,1,,,,
93,-,Rushin' & Wave Cooper,The Rhythm,-,93,1,,,,
94,-,Circuits,Unbroken Loop,-,94,1,,,,
95,-,XTM & Annia,Fly On The Wings Of Love (Dj Richard & Johnny Bass De La Cruz Remix),-,95,1,,,,
96,-,Adele,Rolling In the Deep,-,1,17,,,,
97,-,Mc Kp,Rapstafari,-,97,1,,,,
98,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),96,2,21,,,,
99,-,"Nitin Sawhney, Anna Phoebe & Ashwin Srinivasan",You Are (feat. YVA),-,99,1,,,,
100,-,Fynn Kliemann,Twingo,-,100,1,,,,
