Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),3,1,8,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),4,1,5,94,2020-03-01,8,2020-08-16
3,-,Billie Eilish,bad guy,-,1,13,5,2019-10-06,5,2019-10-06
4,up,SAINt JHN,Roses (Imanbek Remix),10,4,3,,,,
5,-,Raul,EDDIG (feat. LIL G),-,5,1,,,,
6,down,Regard,Ride It,1,1,12,57,2019-10-06,13,2019-11-10
7,-,BTS,Stigma,-,7,1,,,,
8,-,DripReport,Skechers,-,8,1,68,2020-04-12,51,2020-04-19
9,-,Maroon 5,Memories,-,1,12,36,2019-10-06,2,2019-11-17
10,-,Rácz Gergő,Mostantól (feat. Orsovai Reni),-,2,16,,,,
11,down,Tones and I,Dance Monkey,6,1,22,6,2019-10-06,1,2019-11-10
12,-,Bagossy Brothers Company,Visszajövök,-,4,5,,,,
13,-,Dirtydisco,TV Maci (Video Edit),-,13,1,,,,
14,-,Essemm,Ha újra kezdhetném,-,14,1,,,,
15,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,15,1,,,,
16,down,The Weeknd,Blinding Lights,5,1,9,94,2019-12-01,1,2020-03-01
17,-,Alma Együttes,Ma Van A Szülinapom!,-,17,1,,,,
18,up,Molnár Ferenc Caramel,Csillagom (feat. Palya Bea),25,10,3,,,,
19,-,Alvaro Soler,Sofia (A-Class Remix),-,19,1,,,,
20,-,Imagine Dragons,Friction,-,20,1,,,,
21,-,Dua Lipa,Don't Start Now (Live in LA Remix),-,21,1,,,,
22,-,CNCO,Se Vuelve Loca (Spanglish Version),-,22,1,,,,
23,-,Cara & Fedez,Le feste di Pablo,-,23,1,,,,
24,-,Rage Against the Machine,Wake Up,-,24,1,,,,
25,-,twenty one pilots,Heathens,-,25,1,,,,
26,-,Josh Leake,Dusk to Dawn,-,26,1,,,,
27,-,Quimby,Halleluja,-,27,1,,,,
28,-,SP,Előtted Az Út,-,28,1,,,,
29,-,Take That,Kidz,-,29,1,,,,
30,-,Drake,Toosie Slide,-,30,1,65,2020-04-05,2,2020-04-26
31,-,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],-,31,1,,,,
32,-,Metzker Viktória & Curtis,Szívemen szárny,-,32,2,,,,
33,-,Bob Dylan,I Contain Multitudes,-,33,1,,,,
34,-,Quimby,Androidö,-,34,1,,,,
35,-,4Tress,Nincs mérték,-,35,1,,,,
36,-,JinSoul,As Time Goes,-,36,1,67,2020-04-19,67,2020-04-19
37,-,ZZ Ward,"Ride (feat. Gary Clark Jr.) [From ""Cars 3""] [Bonus Track]",-,37,1,,,,
38,-,Blake McGrath,Get Enough (D.C.S.L),-,38,1,,,,
39,-,Miley Cyrus,Thinkin',-,39,1,,,,
40,-,Apink,Dumhdurum,-,40,1,,,,
41,-,Yaeji,WHEN I GROW UP,-,41,1,,,,
42,-,Hayley Williams,Why We Ever,-,42,1,,,,
43,-,Devil Seed,Heinrich Kramer,-,43,1,,,,
44,-,The Speakeasy Three,"When I Get Low, I Get High",-,44,1,,,,
45,-,Lewis Capaldi,Before You Go,-,16,1,45,2019-11-24,10,2020-08-30
46,-,WIK Zenekar,Maradj Otthon,-,46,1,,,,
47,-,Gareth Emery,Elise,-,47,1,,,,
48,-,Salvatore Ganacci,Heartbass (feat. Tommy Cash),-,48,1,,,,
49,-,SPYAIR,Beautiful Days,-,49,1,,,,
50,-,Within Destruction,Hate Me,-,50,1,,,,
51,-,Niall Horan,This Town,-,51,1,,,,
52,-,Jonathan Roy,Keeping Me Alive (Acoustic),-,52,1,,,,
53,-,Lazarvs,Godslayer,-,53,1,,,,
54,-,TBV Beats,Flash Money,-,54,1,,,,
55,-,Jonathan Roy,Keeping Me Alive,-,55,1,,,,
56,-,Andy Black,Ribcage,-,56,1,,,,
57,-,Andrew Bayer,Magitek,-,57,1,,,,
58,-,Phace & Subtension,Oh Dear,-,58,1,,,,
59,-,Anne-Marie,Birthday,-,59,1,,,,
60,-,3+2,Életemben csak két nőt szerettem,-,60,1,,,,
61,-,Ice-T,Depths of Hell (feat. Daddy Nitro),-,61,1,,,,
62,-,Avishai Cohen & Big Vicious,Teardrop,-,62,1,,,,
63,-,Tom Baxter,Tell Her Today,-,63,1,,,,
64,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,64,1,,,,
65,-,Gundelach,Bolder,-,65,1,,,,
66,-,Lil Uzi Vert,Myron,-,66,1,88,2020-03-15,22,2020-03-22
67,-,Jnthn Stein & DECAP,Which Planet R U From?,-,67,1,,,,
68,-,Lil Mosey,Blueberry Faygo,-,68,1,,,,
69,-,emphatic,What Are You Afraid Of?,-,69,1,,,,
70,-,Tommy Steib,Ein Sommertraum mit Dir,-,70,1,,,,
71,-,Siouxsie & The Banshees,Dear Prudence,-,71,1,,,,
72,-,Trettmann & KitschKrieg,Bye Bye aka Delicious,-,72,1,,,,
73,-,"Forgiato Blow, Vanilla Ice & Cowboy Troy",Ride the Horse,-,73,1,,,,
74,-,Jack Savoretti,Catapult,-,74,1,,,,
75,-,The Game,Dreams,-,42,1,,,,
76,-,Towkio,Oscillate,-,76,1,,,,
77,-,Halsey,Without Me,-,77,1,,,,
78,-,Randy Newman,Stay Away,-,78,1,,,,
79,-,Tame Impala,On Track,-,79,1,,,,
80,-,Reverie & Louden,Ain't Shit,-,80,1,,,,
81,-,Rival & Cadmium,In Your Head (feat. Micah Martin),-,81,1,,,,
82,-,X玖少年團,鬥破蒼穹,-,82,1,,,,
83,-,Pop Smoke,Christopher Walking,-,83,1,,,,
84,-,Joe Bonamassa,A Conversation With Alice,-,84,1,,,,
85,-,FloFilz,Ramen for Breakfast,-,85,1,,,,
86,-,Jack Savoretti,Between the Minds,-,86,1,,,,
87,-,Hear'Say,The Way To Your Love,-,87,1,,,,
88,-,LiQWYD,Do It,-,88,1,,,,
89,-,Eylem Aktaş,Hatırla Sevgili,-,89,1,,,,
90,-,X玖少年團,我想給你 (電視劇《哦! 我的皇帝陛下》片頭曲),-,90,1,,,,
91,-,Chase & Status,Program (feat. Irah),-,91,1,,,,
92,-,HoneyWire,Meantime,-,92,1,,,,
93,-,Down Like Silver,Broken Coastline,-,93,1,,,,
94,-,Frank Klepacki,Hm2,-,94,1,,,,
95,-,Fák Alatt Zenekar,Valami Élet,-,95,1,,,,
96,-,Monico Blonde,Love Is an Only Child,-,96,1,,,,
97,-,schatrax,A Question of Timing,-,97,1,,,,
98,-,Angam,Gates of Arabia,-,98,1,,,,
99,-,Catz Eats Dogz,Evil Tram,-,99,1,,,,
100,-,CeCe Peniston,Finally,-,100,1,,,,
