Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,18,1,14,52,2021-01-03,18,2021-04-04
2,up,Adele,Skyfall,3,1,65,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,63,,,,
4,up,"Majka, Curtis & Blr",Belehalok,5,2,53,,,,
5,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),80,2,40,,,,
6,up,Honeybeast,A Legnagyobb Hős,6,3,57,,,,
7,up,Imany,Don't Be So Shy (Filatov & Karas Remix),7,4,41,,,,
8,up,Adele,Rolling In the Deep,8,1,44,,,,
9,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,45,,,,
10,up,Mr. Probz,Waves,10,6,19,,,,
11,up,Jamie Woon,Shoulda,11,5,50,,,,
12,up,Ed Sheeran,Shape of You,13,2,38,94,2020-01-05,94,2020-01-05
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,8,41,,,,
14,up,PSY,Gangnam Style,16,10,38,,,,
15,up,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",19,7,31,,,,
16,up,Duke Dumont,Ocean Drive (Extended Mix),20,13,26,,,,
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,6,23,,,,
18,up,Wellhello,Apuveddmeg,28,11,25,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),96,8,21,,,,
20,up,Rag'n'Bone Man,Human,29,20,18,,,,
21,up,Ed Sheeran,Perfect,44,3,25,73,2019-10-06,58,2019-10-20
22,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",43,6,27,,,,
23,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,8,19,,,,
24,-,Lady Gaga & Bradley Cooper,Shallow,-,2,24,25,2019-10-06,25,2019-10-06
25,-,Halott Pénz,Valami Van A Levegőben,-,7,19,,,,
26,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,26,12,,,,
27,-,アヴィーチー,Hey Brother,-,22,21,,,,
28,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,18,,,,
29,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,22,87,2020-08-16,73,2020-09-27
30,-,Veca Janicsák,Most Múlik Pontosan,-,6,20,,,,
31,-,Adele,Hello,-,4,25,,,,
32,-,Quimby,Most Múlik Pontosan,-,8,17,,,,
33,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,13,,,,
34,-,Lykke Li,I Follow Rivers (The Magician Remix),-,15,17,,,,
35,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,16,10,,,,
36,-,Mariah Carey,All I Want For Christmas Is You,-,1,21,79,2019-11-17,1,2020-12-13
37,-,AronChupa,I'm an Albatraoz,-,13,13,,,,
38,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,22,3,,,,
39,-,iKON,Why Why Why,-,39,1,,,,
40,-,The Weeknd,Save Your Tears,-,5,1,80,2020-03-22,1,2021-03-21
41,down,Masked Wolf,Astronaut In The Ocean,12,1,3,60,2021-02-07,6,2021-04-04
42,-,pøla,Valamiért,-,42,2,,,,
43,down,Ris3,Sorsom Vagy (feat. Binhky & Burai),9,9,2,,,,
44,-,Anna and the Barbies,Márti Dala (feat. Kiss Tibi),-,19,21,,,,
45,down,will.i.am,Scream & Shout (feat. Britney Spears),26,18,19,,,,
46,-,Alma Együttes,Ma Van A Szülinapom!,-,17,5,,,,
47,-,pøla,Fénykép,-,47,1,,,,
48,-,Ginoka,Ay ay (feat. Burai),-,48,1,,,,
49,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,27,11,,,,
50,-,James Arthur,Impossible,-,3,26,,,,
51,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,13,11,,,,
52,-,Pitbull,Timber (feat. Ke$ha),-,18,11,,,,
53,-,Rihanna,Diamonds,-,9,15,,,,
54,-,アヴィーチー,Addicted To You,-,30,14,,,,
55,-,OneRepublic,Counting Stars,-,28,12,,,,
56,-,Adrian Marcel,2AM. (feat. Sage the Gemini),-,56,1,,,,
57,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,14,1,61,2020-08-23,8,2020-10-04
58,-,pøla,Messze,-,58,1,,,,
59,-,P!nk,Try,-,19,10,,,,
60,-,Rúzsa Magdolna,Egyszer,-,32,11,,,,
61,-,Halott Pénz,Darabokra Törted A Szívem,-,19,9,,,,
62,-,Tóth András Tothson,Karanten Rock,-,62,1,,,,
63,-,Justin Bieber,Hold On,-,63,1,11,2021-03-14,7,2021-03-28
64,-,Peat Jr. & Fernando,Itt a nyár (feat. Sheela) [Radio cut],-,64,1,,,,
65,-,Wonho,Lose,-,65,1,,,,
66,-,Hiboky,Exil,-,66,1,,,,
67,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 4 in F-Sharp Minor - Orchestrated by Iván Fischer,-,67,1,,,,
68,-,bo en,My Time,-,68,1,,,,
69,-,Fancy,Fools Cry,-,69,1,,,,
70,-,Klute & Silent Witness,Friendless,-,70,1,,,,
71,-,Ehrling,Hurt Me (feat. WILHELM),-,71,1,,,,
72,-,Fancy,Chinese Eyes,-,72,1,,,,
73,-,Fancy,Bolero,-,73,1,,,,
74,-,Klute,T.D.C.C.,-,74,1,,,,
75,-,Jazzinspired,Breaking Out,-,75,1,,,,
76,-,Fancy,Slice Me Nice,-,76,1,,,,
77,-,Death Legend & Touhou 4,Bad Apple (Remix),-,77,1,,,,
78,-,Ice-T,New Jack Hustler (Nino's Theme),-,78,1,,,,
79,-,Humanature,Whisper (Bert H Remix),-,79,1,,,,
80,-,DJ Moar,Monday Night (feat. Real Fake MC & Suspect),-,80,1,,,,
81,-,Ice-T,New Jack Hustler (Live),-,81,1,,,,
82,-,Break,Crunchy,-,82,1,,,,
83,-,Break,Late Drop,-,83,1,,,,
84,-,Tones and I,Dance Monkey,-,1,34,6,2019-10-06,1,2019-11-10
85,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,60,6,,,,
86,-,Break,Bassface,-,86,1,,,,
87,-,Rihanna,We Found Love (feat. Calvin Harris),-,47,8,,,,
88,-,Break,Get Up,-,88,1,,,,
89,-,Hozier,Take Me to Church,-,34,10,,,,
90,-,Passenger,Let Her Go,-,24,14,,,,
91,-,Halott Pénz,Amikor Feladnád,-,2,11,,,,
92,-,Fun.,We Are Young (feat. Janelle Monáe),-,15,7,,,,
93,-,John Legend,All of Me,-,29,13,,,,
94,-,Adele,Set Fire to the Rain,-,21,7,,,,
95,-,Michel Teló,Ai Se Eu Te Pego,-,52,11,,,,
96,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,17,8,,,,
97,-,Magna Cum Laude,Videki Sanzon,-,35,7,,,,
98,-,Lana Del Rey,Young and Beautiful,-,54,6,,,,
99,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,18,6,,,,
100,-,Ismerős Arcok,Nélküled,-,2,11,,,,
