Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,33,87,2020-08-16,73,2020-09-27
2,-,BTS,Butter,-,1,1,,,,
3,-,Adele,Skyfall,-,1,75,,,,
4,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,73,,,,
5,-,The Weeknd,Save Your Tears,-,5,4,80,2020-03-22,1,2021-03-21
6,-,"Majka, Curtis & Blr",Belehalok,-,2,61,,,,
7,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,7,1,,,,
8,-,BTS,Butter (Instrumental),-,3,1,,,,
9,-,Honeybeast,A Legnagyobb Hős,-,3,67,,,,
10,down,Masked Wolf,Astronaut In The Ocean,2,1,13,60,2021-02-07,6,2021-04-04
11,down,Tiësto,The Business,6,1,24,52,2021-01-03,18,2021-04-04
12,-,Anne-Marie & Niall Horan,Our Song,-,12,1,,,,
13,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,4,48,,,,
14,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,14,1,96,2021-04-11,41,2021-05-16
15,-,Adele,Rolling In the Deep,-,1,51,,,,
16,-,Bella Poarch,Build a Bitch,-,16,1,,,,
17,-,Nathan Evans,Wellerman,-,16,1,,,,
18,-,The Avener,Fade Out Lines,-,18,1,,,,
19,-,Maître Gims & Sting,Reste,-,2,18,,,,
20,-,Jamie Woon,Shoulda,-,5,59,,,,
21,-,Bagossy Brothers Company,Olyan Ő,-,3,20,,,,
22,-,Ferreck Dawn & Redondo,Love Too Deep (Radio Edit),-,22,1,,,,
23,down,Martin Garrix,We Are the People (feat. Bono & The Edge),5,5,2,,,,
24,-,2Pac,All Eyez On Me (feat. Syke),-,24,1,,,,
25,-,Daft Punk,Derezzed,-,25,1,,,,
26,down,Ofenbach,Wasted Love (feat. Lagique),13,2,5,92,2021-04-25,92,2021-04-25
27,-,SCBP & TKYD,Babylon (feat. San),-,27,1,,,,
28,-,Dale Middleton,Ando,-,28,1,,,,
29,-,Garrett Kato,Ghost Town,-,29,1,,,,
30,-,Remi Wolf,Hello Hello Hello (Polo & Pan Remix),-,30,1,,,,
31,-,"Black Eyed Peas, Ozuna, J. Rey Soul & Amiros",MAMACITA (Amiros Remix),-,31,1,,,,
32,-,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),-,8,2,,,,
33,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),23,22,3,81,2021-02-28,39,2021-04-11
34,-,Garrett Kato,Arkansas,-,34,1,,,,
35,-,"Nemazalány, SOFI & Lotfi Begi",Üres Szívek 2,-,23,1,,,,
36,-,Juliet Donenfeld,Sprinkle Party (From Gabby's Dollhouse),-,36,1,,,,
37,-,Recondite,Bird,-,37,1,,,,
38,-,Wilderado,Morning Light,-,38,1,,,,
39,-,Martin Gore,Vervet (Chris Liebing Remix),-,39,1,,,,
40,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,40,1,,,,
41,-,TAEMIN,SAD KIDS,-,41,1,,,,
42,-,"PT Walkley, Michel Walkley, Charlie Walkley & Nash Walkley",Hey Gabby! (Theme Song from Gabby's Dollhouse),-,42,1,,,,
43,-,The Stance Brothers,On Top (Organ & Vibes),-,43,1,,,,
44,-,Welan Edvee,Dyclan Song's,-,44,1,,,,
45,-,TAEMIN,Strings,-,45,1,,,,
46,-,YONGZOO,Maze,-,46,1,,,,
47,-,Papa Khan,Disabled,-,47,1,,,,
48,-,The Cure,A Forest (Shortened Edit),-,48,1,,,,
49,-,Martin Gore,Howler (feat. Anna) [ANNA Remix],-,49,1,,,,
50,-,Mathieu Saïkaly,Mama Oh I Swear,-,50,1,,,,
51,-,BTS,Film out,-,12,2,13,2021-04-11,13,2021-04-11
52,-,TAEMIN,If I could tell you (feat. TAEYEON),-,52,1,,,,
53,-,Workforce,Don't Tell (Part II),-,53,1,,,,
54,-,SCBP & TKYD,El A Kezekkel,-,54,1,,,,
55,-,Nils Frahm,Them,-,55,1,,,,
56,-,Shakespear's Sister,The Trouble with Andre,-,56,1,,,,
57,-,SCBP & TKYD,Miért Vagy Kiélt,-,57,1,,,,
58,-,Destiny Rogers,Tomboy,-,58,1,71,2021-02-21,71,2021-02-21
59,-,Olivia Penalva,You Are the Reason,-,59,1,,,,
60,-,Elderbrook,Back To My Bed,-,60,1,,,,
61,-,TAEMIN,Light,-,61,1,,,,
62,-,Bubba Brothers,Karma,-,62,1,,,,
63,-,Sourabh Kothari,Acid Meltdown,-,63,1,,,,
64,-,A D T V Dancing Stars,Moon River (Slow Waltz 28 Tm),-,64,1,,,,
65,-,Fiji Blue,Waves,-,65,1,,,,
66,-,Neal Acree & Derek Duke,Victory,-,66,1,,,,
67,-,TAEMIN,Advice,-,67,1,,,,
68,-,Hd4president,Touch Down 2 Cause Hell,-,68,1,,,,
69,-,Zubi,Love Zombie (twocolors Remix),-,69,1,,,,
70,-,Mokita,Colorblind,-,70,1,,,,
71,-,Kat Cunning,Could Be Good,-,71,1,,,,
72,-,Steelheart,Rock 'n' Roll (I Just Wanna),-,72,1,,,,
73,-,Pápai Joci,Ne ébressz fel! (feat. T. Danny),-,73,1,,,,
74,-,Afu-Ra,Equality,-,74,1,,,,
75,-,Vixen,Edge of a Broken Heart,-,75,1,,,,
76,-,Alok & Timmy Trumpet,Underwater Love (LA Vision Extended Remix),-,76,1,,,,
77,-,Steelheart,Everybody Loves Eileen,-,77,1,,,,
78,-,Nordex,"EASY LOVE (Don't Toy with Me, Miss Nagatoro: Ijiranaide, Nagatoro-san)",-,78,1,,,,
79,-,20syl,Ode to Odd,-,79,1,,,,
80,-,Leander Kills,Nyugtalan,-,80,1,,,,
81,-,Nandu,Moria (feat. Ena Cosovic),-,81,1,,,,
82,-,Steelheart,Blood Pollution (Live),-,82,1,,,,
83,-,Seven Lions & Blastoyz,After Dark (feat. Fiora),-,83,1,,,,
84,-,Motion Blur & Peter Jessy,They're Just Ghosts,-,84,1,,,,
85,-,BRKLYN & Kevin Wild,Guide Me Home (feat. Lenachka) [Instrumental Mix],-,85,1,,,,
86,-,Leander Kills,A karma mit akar ma?,-,86,1,,,,
87,-,インコグニート,I Couldn't Love You More,-,87,1,,,,
88,-,Sian Evans,Hide U (Tinlicker Extended Remix),-,88,1,,,,
89,-,D.J. Robinson,Loseyourselfdatsik,-,89,1,,,,
90,-,Shahin Shantiaei,Turn Me On (feat. Saad) [Sebastian Weikum Extended Remix],-,90,1,,,,
91,-,JessB,Shut up!,-,91,1,,,,
92,-,Sterling Moss,Acid In My Mind,-,92,1,,,,
93,-,Patrice Bäumel,Clair (Cioz Neapolis Remix),-,93,1,,,,
94,-,JessB,Bullseye,-,94,1,,,,
95,-,Zone & Bachir Salloum,Verse (PAAX Tulum Remix),-,95,1,,,,
96,-,Magnam Gloriam,Ode to Joy (Classic Version),-,96,1,,,,
97,-,Larry Poppins,Dream Chase (minecraft sounds),-,97,1,,,,
98,-,Ikson 8D,Alive (8D Audio),-,98,1,,,,
99,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,53,,,,
100,-,Sander van Doorn,Drink To Get Drunk (Eli & Fur Extended Remix),-,100,1,,,,
