Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),32,1,11,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,155,,,,
4,up,Adele,Skyfall,4,1,157,,,,
5,up,"Majka, Curtis & Blr",Belehalok,5,2,133,,,,
6,up,Honeybeast,A Legnagyobb Hős,6,3,145,,,,
7,up,Adele,Rolling In the Deep,8,1,113,,,,
8,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,16,,,,
9,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),22,2,106,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,111,,,,
11,up,Jamie Woon,Shoulda,15,5,124,,,,
12,down,Wellhello,Rakpart,10,3,102,,,,
13,-,Alice In Chains,Last of My Kind,-,13,1,,,,
14,-,Minelli,Heart Instructions,-,14,3,,,,
15,down,Mr. Probz,Waves,11,6,86,,,,
16,-,LX & Maxwell,Ray Liotta,-,16,1,,,,
17,-,Ekhoe,Forog a világ,-,17,1,,,,
18,-,Drake & 21 Savage,Major Distribution,-,18,1,,,,
19,down,KKevin & L.L. Junior,Csavargó,2,2,3,,,,
20,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,18,,,,
21,-,Eric Cartman,Poker Face (South Park Version),-,21,1,,,,
22,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Ian Burdge & Chris Worsey","Three Worlds, Music from Woolf Works: Mrs. Dalloway: in the Garden",-,22,1,,,,
23,-,OneRepublic,I Ain't Worried,-,1,14,,,,
24,-,Tiësto,Lethal Industry (Maddix Remix),-,24,1,,,,
25,-,Fcjames,Melo de Carla Cintia 2023,-,25,1,,,,
26,-,Victony,Soweto,-,26,1,,,,
27,-,DESH,203,-,27,1,,,,
28,-,Maraschino,Angelface,-,28,1,,,,
29,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,8,5,,,,
30,-,クイーン・ラティファ,Wrath of My Madness (DJ Premier Remix),-,30,1,,,,
31,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,2,,,,
32,-,Égjárók,Tető,-,32,1,,,,
33,-,Luma & Yuppycult,Devil Saint,-,33,1,,,,
34,-,Bjarte Eike & Barokksolistene,The Three Ravens (Arr. for String Ensemble by Bjarte Eike),-,34,1,,,,
35,-,McFly,The Heart Never Lies (Radio Edit),-,35,1,,,,
36,-,Carlos Estella,Viking Warriors,-,36,1,,,,
37,-,SF9,Puzzle,-,37,1,,,,
38,-,Bëlga,Lakógyűlés,-,38,1,,,,
39,-,Eliott Tordo Erhu,Silent Moon,-,39,1,,,,
40,-,Dr. Alban,Look Who's Talking (Stone's Eurodub),-,40,1,,,,
41,-,Ed Sheeran,2step,-,41,1,,,,
42,-,Scooter,Waste Your Youth (Extended Mix),-,42,1,,,,
43,-,Susan Tedeschi,"Don't Think Twice, It's All Right (Live)",-,43,1,,,,
44,-,Karolina Protsenko,Love Me Like You Do (feat. Barvina),-,44,1,,,,
45,-,Xiaoling,Éget,-,45,1,,,,
46,-,Falling In Reverse,Watch the World Burn,-,46,1,,,,
47,-,Manuel,Utolsó dal,-,47,1,,,,
48,-,Instrumental Covers Tazzy & Tazzy,I Ain’t Worried - Instrumental,-,48,1,,,,
49,-,Gianni Di Bernardo,Head,-,49,1,,,,
50,-,Lucas & Steve,Another Life (feat. Alida) [Club Mix],-,50,1,,,,
51,-,HEIZE,Sad ending (feat. george),-,51,1,,,,
52,-,Arcade Fire,The Suburbs,-,52,1,,,,
53,-,Maria Becerra,LA NENA DE ARGENTINA,-,53,1,,,,
54,-,Libianca,People,-,21,1,,,,
55,-,Nicolas Jaar,The Three Sides of Audrey and Why She's All Alone Now,-,55,1,,,,
56,-,Manuel,Fiatal és őrült (feat. M Ricch),-,56,1,,,,
57,-,Manuel,Rossz kéz,-,57,1,,,,
58,-,헤이즈,MIANHAE,-,58,1,,,,
59,-,Karolina Protsenko,Memories (feat. Barvina),-,59,1,,,,
60,-,Égjárók,Varjú (feat. Szlimmy & Yrodi),-,60,1,,,,
61,-,Leander Kills,HorrorShow,-,61,1,,,,
62,-,Blake Shelton,Straight Outta Cold Beer,-,62,1,,,,
63,-,Marketa Irglová,Quintessence (feat. Emiliana Torrini & Aukai),-,63,1,,,,
64,-,Keiichi Okabe & MONACA,泡沫ノ言葉/他者,-,64,1,,,,
65,-,Ummet Ozcan,A Shaman’s Mantra,-,65,1,,,,
66,-,Tina Turner,Don't Turn Around (2022 Remaster),-,66,1,,,,
67,-,Moscow Death Brigade,Viking's Life,-,67,1,,,,
68,-,Égjárók,Bocsi,-,68,1,,,,
69,-,L.M. Styles,Love You Like Before (Instrumental Version),-,69,1,,,,
70,-,Égjárók,CBD,-,70,1,,,,
71,-,Amstra,Trouble,-,71,1,,,,
72,-,VIVIZ,PULL UP,-,72,1,,,,
73,-,Zinoleesky,Personal,-,73,1,,,,
74,-,Echoes Of October & Tham,Jane Fonda,-,74,1,,,,
75,-,Blanco White,Sol,-,75,1,,,,
76,-,Die Krupps,The Number One Song in Heaven,-,76,1,,,,
77,-,Essie Jain,Let It Go,-,77,1,,,,
78,-,NOFX,Bob,-,78,1,,,,
79,-,Revel Day,Baby It's You (Instrumental Version),-,79,1,,,,
80,-,Invent Animate,Immolation of Night,-,80,1,,,,
81,-,Vanessa Forbes,You Are Safe,-,81,1,,,,
82,-,You Me At Six,Mixed Emotions (I Didn’t Know How to Tell You What I Was Going Through),-,82,1,,,,
83,-,Arsankhan,Bedouin,-,83,1,,,,
84,-,Die Krupps,Robo Sapien (Mono Inc. Remix),-,84,1,,,,
85,-,New Tango Orquesta,Red Circle,-,85,1,,,,
86,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,86,1,,,,
87,down,Imany,Don't Be So Shy (Filatov & Karas Remix),7,4,119,,,,
88,-,Bis,Not Even Close,-,88,1,,,,
89,-,Elephanz,The Catcher in the Rye,-,89,1,,,,
90,-,MaxSleep,WallHalla,-,90,1,,,,
91,-,Najbolji Hrvatski Tamburasi,Prijatelju moj,-,91,1,,,,
92,-,The Band of The Royal Hong Kong Police,Sky Boat Song,-,92,1,,,,
93,-,Levi Hummon,Hallelujah,-,93,1,,,,
94,down,Ed Sheeran,Shape of You,12,2,96,94,2020-01-05,94,2020-01-05
95,-,Headwaters,Vaveyla (Menachem 26 Remix),-,95,1,,,,
96,-,Tzemed Yeled,Matanot Ktanot,-,96,1,,,,
97,down,Ed Sheeran,Perfect,13,3,88,73,2019-10-06,58,2019-10-20
98,-,Jordin Sparks,One Step At a Time,-,98,1,,,,
99,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,8,102,,,,
100,down,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",26,7,80,,,,
