Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,14,,,,
2,-,Ed Sheeran & Elton John,Merry Christmas,-,2,1,,,,
3,-,Mariah Carey,All I Want For Christmas Is You,-,1,25,79,2019-11-17,1,2020-12-13
4,up,Adele,Skyfall,19,1,102,,,,
5,-,Desh,Kukásautó,-,4,1,,,,
6,-,Stray Kids,Christmas EveL,-,6,1,,,,
7,-,Adele,Easy On Me,-,1,3,,,,
8,down,Acraze,Do It To It (feat. Cherish),1,1,6,,,,
9,down,Pharrell Williams,Happy (Oktoberfest Mix),4,1,99,,,,
10,down,"Majka, Curtis & Blr",Belehalok,5,2,83,,,,
11,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),6,2,65,,,,
12,down,Honeybeast,A Legnagyobb Hős,7,3,89,,,,
13,down,Adele,Rolling In the Deep,8,1,65,,,,
14,-,Stray Kids,Winter Falls,-,14,1,,,,
15,-,Stray Kids,24 to 25,-,15,1,,,,
16,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,64,,,,
17,down,Mr. Probz,Waves,13,6,36,,,,
18,down,Jamie Woon,Shoulda,11,5,73,,,,
19,down,Ed Sheeran,Shape of You,14,2,55,94,2020-01-05,94,2020-01-05
20,down,Gotye,Somebody That I Used To Know (feat. Kimbra),18,8,56,,,,
21,-,Ed Sheeran,Shivers,-,5,1,,,,
22,-,Miles Guo,Hcoin to the Moon,-,1,1,,,,
23,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,1,18,,,,
24,-,Ed Sheeran,Bad Habits,-,1,23,,,,
25,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,6,,,,
26,up,アヴィーチー,Wake Me Up,91,2,50,,,,
27,-,Wellhello,Rakpart,-,3,55,,,,
28,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,15,72,2021-03-07,18,2021-05-16
29,-,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",-,7,38,,,,
30,-,Stray Kids,DOMINO,-,30,1,,,,
31,-,Stray Kids,DOMINO (English Version),-,31,1,,,,
32,-,Adele,Hello,-,4,34,,,,
33,up,Ed Sheeran,Perfect,100,3,39,73,2019-10-06,58,2019-10-20
34,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,34,1,,,,
35,up,PSY,Gangnam Style,99,10,49,,,,
36,-,will.i.am,Scream & Shout (feat. Britney Spears),-,18,23,,,,
37,-,Jaymes Young,Infinity,-,27,2,,,,
38,-,Lady Gaga & Bradley Cooper,Shallow,-,2,32,25,2019-10-06,25,2019-10-06
39,-,Russ,Goodbye,-,39,1,,,,
40,down,Tiësto & KAROL G,Don't Be Shy,21,1,10,,,,
41,-,Clau & PK,Também Quero,-,41,1,,,,
42,-,Minelli,Rampampam,-,1,14,,,,
43,-,Morandi,Save Me (feat. Helene),-,43,1,,,,
44,-,Ofenbach & Ella Henderson,Hurricane,-,5,2,,,,
45,-,Covenant,A Rider on a White Horse,-,45,1,,,,
46,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,46,1,,,,
47,-,Bruce Healey & Barnette Ricci,Finale,-,47,1,,,,
48,-,Eskimo Callboy,Pump It,-,48,1,,,,
49,-,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),-,49,1,,,,
50,-,KAI,Peaches,-,50,1,,,,
51,-,Jota Efe,Señorita Dale,-,51,1,,,,
52,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,7,1,,,,
53,-,BTS,Butter (Instrumental),-,3,3,,,,
54,-,Madonna,"Crazy (Live at the Coliseu dos Recreios, Lisbon, Portugal, 1/12-23/2020)",-,54,1,,,,
55,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,13,3,,,,
56,-,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",-,56,1,,,,
57,-,"Young Bear, Bearson & Young & Sick",Bright Red Lips,-,57,1,,,,
58,-,Lifuki,Man in the Mirror,-,58,1,,,,
59,down,Imany,Don't Be So Shy (Filatov & Karas Remix),12,4,66,,,,
60,-,LissA & Colorway,Yfsw,-,60,1,,,,
61,-,ABBA,Happy New Year,-,10,3,,,,
62,-,Ocho Macho,Jó Nekem,-,57,2,,,,
63,-,Goth Babe & Louis The Child,Encinitas,-,63,1,,,,
64,-,Summer Camp,I Don't Wanna Wait Til Christmas,-,64,1,,,,
65,-,Baby Gabi,Őrült szerelem,-,65,1,,,,
66,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,28,2,,,,
67,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,13,7,31,2019-12-08,26,2020-12-27
68,-,Tash,Have Fun,-,68,1,,,,
69,-,POURI X,Ridin' Like,-,69,1,,,,
70,-,Color,Féltelek,-,70,1,,,,
71,-,FJ Law,catching 22,-,71,1,,,,
72,-,Acoustic Classical Guitar,Last Christmas,-,72,1,,,,
73,-,Daimond Rocks,R.O.Z.E.S,-,10,2,,,,
74,-,Blur,Popscene,-,74,1,,,,
75,down,Wham!,Last Christmas (Single Version),24,6,7,70,2019-12-01,2,2020-12-27
76,-,Parra for Cuva,Dream Reverb,-,76,1,,,,
77,-,Blur,Chemical World,-,77,1,,,,
78,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,9,3,,,,
79,-,GWM,Hello,-,25,1,,,,
80,-,POURI X,Won't Let You Go,-,80,1,,,,
81,-,Wayfloe,Lisa Vicari,-,81,1,,,,
82,-,Blur,Death of a Party,-,82,1,,,,
83,-,Duke Dumont,Ocean Drive (Extended Mix),-,13,35,,,,
84,down,James Arthur,Impossible,17,3,35,,,,
85,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,6,29,,,,
86,-,LIN000,Lin004,-,86,1,,,,
87,-,Michael Bublé,All I Want For Christmas Is You,-,87,1,,,,
88,-,Böhse Onkelz,Nichts ist für immer da,-,88,1,,,,
89,-,POURI X,In the Sky,-,89,1,,,,
90,-,Adele,Someone Like You,-,3,33,,,,
91,-,Hiro,Feromon,-,91,1,,,,
92,-,John Denver,The Ballad of Richard Nixon,-,92,1,,,,
93,-,Coldplay X BTS,My Universe,-,1,4,,,,
94,-,Marty Grimes & BJRNCK,Showdown,-,94,1,,,,
95,-,Rag'n'Bone Man,Human,-,20,22,,,,
96,-,John Williams,"Main Title from ""Home Alone"" (""Somewhere in My Memory"")",-,32,1,,,,
97,-,Cheo Gallego,El Anciano y el Niño,-,97,1,,,,
98,-,Sviatoslav Richter,"Piano Sonata No. 18 in G Major, D. 894: III. Menuetto (Allegro moderato)",-,98,1,,,,
99,-,Sviatoslav Richter,"Piano Sonata No. 18 in G Major, D. 894: I. Molto moderato e cantabile",-,99,1,,,,
100,-,L.L. Junior,Genetika 1.0 (feat. G.w.M.),-,100,1,,,,
