Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,30,87,2020-08-16,73,2020-09-27
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,2,72,2021-03-07,18,2021-05-16
3,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,3,1,,,,
4,-,eAeon,Don't (feat. RM),-,4,1,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),10,1,71,,,,
6,up,Adele,Skyfall,9,1,73,,,,
7,up,"Majka, Curtis & Blr",Belehalok,11,2,59,,,,
8,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),12,2,48,,,,
9,up,Honeybeast,A Legnagyobb Hős,15,3,65,,,,
10,-,Tiësto,The Business,-,1,21,52,2021-01-03,18,2021-04-04
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,4,2,76,2021-04-25,2,2021-05-02
12,-,Little Mix,Confetti (feat. Saweetie),-,12,1,,,,
13,-,Jamie Woon,Shoulda,-,5,57,,,,
14,-,Mr. Probz,Waves,-,6,25,,,,
15,-,Billie Eilish,Your Power,-,15,1,74,2021-05-02,5,2021-05-09
16,up,アヴィーチー,Wake Me Up,74,2,36,,,,
17,-,"Majka, Curtis & Nika",A csúcson túl,-,2,17,,,,
18,-,Halott Pénz,Ha itt vagy te,-,18,1,,,,
19,-,Kovács Kati & Magyar Rádió Vonós Tánczenekara,Úgy Szeretném Meghálálni,-,19,1,,,,
20,-,Tony Zuccaro,Sonic Boom (Moon Rocket Remix Ext.) [feat. LauMii],-,20,1,,,,
21,-,Dennis Lloyd,Playa (Say That),-,20,1,,,,
22,down,"Majka, Curtis & Nika",Szavak nélkül,2,2,2,,,,
23,-,Elton John,I'm Still Standing (Remastered),-,23,1,,,,
24,-,Monxx,Rush (feat. Jkyl & Hyde),-,24,1,,,,
25,-,INNA,Oh My God,-,25,1,,,,
26,-,Eminem,Under the Influence (feat. D12),-,26,1,,,,
27,-,Xavier Rudd,Follow the Sun,-,27,1,,,,
28,-,Sting,Sister Moon,-,28,1,,,,
29,-,DJ Project & Roxen,Parte Din Tine,-,29,1,,,,
30,-,Snax,Pr3tty,-,30,1,,,,
31,-,"ATB, Topic & A7S",Your Love (9PM),-,1,5,89,2021-02-21,25,2021-04-04
32,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,32,1,80,2021-05-09,80,2021-05-09
33,-,T. Danny,Faszagyerek (feat. Curtis) [Loving Arms & Helldance Extended Mix],-,33,1,,,,
34,-,Kebu,Hope,-,34,1,,,,
35,-,MD Dj,Blinding Lights,-,35,1,,,,
36,-,Kollektiv Turmstrasse,Heimat (TSHA Remix),-,36,1,,,,
37,-,Airod & Amelie Lens,Adrenaline,-,37,1,,,,
38,-,Sleepy Hallow,2055,-,38,1,,,,
39,-,スカートとPUNPEE,ODDTAXI,-,39,1,,,,
40,-,Louisahhh,Chaos (Wax Wings Remix),-,40,1,,,,
41,-,RAIKAHO,Молод и глуп (Botg Remix),-,41,1,,,,
42,-,Camille Lellouche,N'insiste pas,-,42,1,,,,
43,-,梶浦 由記,Sis puella magica!,-,43,1,,,,
44,-,Szandi,Anya (2020),-,44,1,,,,
45,-,オーイシマサヨシ,ロールプレイング,-,45,1,,,,
46,-,Kool&Klean,Meant to Be,-,46,1,,,,
47,-,Chris Brown,Early 2K (feat. Tank),-,47,1,,,,
48,-,Ben Soundscape & Roygreen & Protone,Breathe,-,48,1,,,,
49,-,Noa,Beautiful That Way,-,49,1,,,,
50,-,Archive,Again (Version),-,50,1,,,,
51,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,18,8,,,,
52,-,John Kongos,He's Gonna Step On You Again,-,52,1,,,,
53,-,Bukahara,Happy,-,53,1,,,,
54,-,Ben Soundscape,My Business,-,54,1,,,,
55,-,布袋寅泰,POISON,-,55,1,,,,
56,-,Suff Daddy,Dr. Banard,-,56,1,,,,
57,-,Sting,Englishman In New York,-,57,1,,,,
58,-,b.u.g. mafia,Poveste fara sfarsit (feat. Catalina),-,58,1,,,,
59,-,Dürbeck & Dohmen,Hello Beltracchi,-,59,1,,,,
60,-,Mabiisi,Baakoya (Armonica Instrumental Remix),-,60,1,,,,
61,-,Killstation,Sarcoma,-,61,1,,,,
62,-,布袋寅泰,スリル,-,62,1,,,,
63,-,Rod Wave,Richer (feat. Polo G),-,63,1,74,2021-04-04,44,2021-04-18
64,-,JR from Dallas,Les Breizh Mouettes,-,64,1,,,,
65,-,Danaps,Casanova (Extended Mix),-,65,1,,,,
66,-,Yuki Kajiura,Swordland,-,66,1,,,,
67,-,布袋寅泰,8 BEATのシルエット,-,67,1,,,,
68,-,Russell Morris,The Real Thing (1990 Mix),-,68,1,,,,
69,-,Louis Baker,The People,-,69,1,,,,
70,-,Ulrich Schnauss & Jonas Munk,Faint Lights in the Distance,-,70,1,,,,
71,-,B the First,Zuhanás (feat. Orsovai Reni),-,71,1,,,,
72,-,Johny Grimes,Rise,-,72,1,,,,
73,-,Hudobná Skupina Trend,Zuzulienka,-,73,1,,,,
74,-,Rob Riccardo & Slow Traverse,Deep Connection (S.T. Remix),-,74,1,,,,
75,-,Peyton Parrish,Battle Cries,-,75,1,,,,
76,-,New Politics,Loyalties Among Thieves,-,76,1,,,,
77,-,10.4 Rog,Plant Loops,-,77,1,,,,
78,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - III. Danses des cynges (Tempo di valse)",-,78,1,,,,
79,-,RAIN,Magnetic (feat. Jackson Wang),-,79,1,,,,
80,-,Diana Ross,Swept Away,-,80,1,,,,
81,-,New Politics,Give Me Hope,-,81,1,,,,
82,-,Füstös,Szakma,-,82,1,,,,
83,-,36 & Awakened Souls,Need Your Light (Influx Dub),-,83,1,,,,
84,-,GSPD,ХОРОШО ПЛОХО,-,84,1,,,,
85,-,Pál Mácsai,Keringő,-,85,1,,,,
86,-,Epic Mountain,Geoengineering,-,86,1,,,,
87,-,The Shirelles,Mama Said,-,87,1,,,,
88,-,36 & Awakened Souls,Ripples (Marine Eyes Version),-,88,1,,,,
89,-,36 & Awakened Souls,Take Me by the Hand (36 After Dark Version),-,89,1,,,,
90,-,Brendan Ross,Jerusalema (Saxophone Cover),-,90,1,,,,
91,-,Eek-A-Mouse,Terrorists In the City,-,91,1,,,,
92,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,51,,,,
93,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Recitativo: Bella Voce! Bravissima! (Conte, Rosina, Bartolo)",-,93,1,,,,
94,-,Morelly & Notorious,Soportará (Radio Edit),-,94,1,,,,
95,-,Anže Rožman & Andrew Christie,Pluto's Heart,-,95,1,,,,
96,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: No. 11, Aria: Contro Un Cor Che Accende Amore (Rosina, Conte)",-,96,1,,,,
97,-,Dirty Bird,Deeper,-,97,1,,,,
98,-,Wellhello,Rakpart,-,3,46,,,,
99,-,MD Dj,Killing Me Softly (Extended),-,99,1,,,,
100,-,Ed Sheeran,Shape of You,-,2,44,94,2020-01-05,94,2020-01-05
