Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber & benny blanco,Lonely,-,1,1,6,2020-10-25,6,2020-10-25
2,-,Ariana Grande,positions,-,2,1,77,2020-10-25,1,2020-11-01
3,up,Miley Cyrus,Midnight Sky,5,3,6,14,2020-08-23,12,2020-10-25
4,-,Ariana Grande,positions,-,4,1,,,,
5,-,Ali Gatie,What If I Told You That I Love You,-,5,1,48,2020-02-02,48,2020-02-02
6,up,Harry Styles,Watermelon Sugar,8,3,7,85,2019-11-17,2,2020-08-23
7,-,Maître Gims & Sting,Reste,-,2,13,,,,
8,-,Scooter,Fck 2020,-,8,1,,,,
9,up,Adele,Skyfall,52,1,46,,,,
10,-,Kylie Minogue,I Love It,-,10,1,,,,
11,-,Petit Biscuit,Drivin Thru the Night,-,11,1,,,,
12,-,Ne-Yo,One In a Million,-,12,1,,,,
13,-,Kygo & Donna Summer,Hot Stuff,-,2,2,,,,
14,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,14,1,,,,
15,-,Topic,Breaking Me (feat. A7S),-,1,29,94,2020-03-01,8,2020-08-16
16,-,Noah Kahan,Passenger,-,16,1,,,,
17,-,Mason & Mark Knight,Drowning in Your Love (feat. Jem Cooke) [Mark Knight Extended Mix],-,17,1,,,,
18,-,Usher,Burn (Radio Mix),-,18,1,,,,
19,-,Kanye West,Only One (feat. Paul McCartney),-,19,1,,,,
20,-,Alvaro Soler,Sofia,-,20,1,,,,
21,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,8,1,,,,
22,-,Guy Sebastian,Before I Go,-,22,1,,,,
23,-,Hans Zimmer,Supermarine,-,23,1,,,,
24,-,Freaks & Geeks & Ruth Royall,Discovery,-,24,1,,,,
25,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,25,1,,,,
26,-,Joel Corry,Head & Heart (feat. MNEK),-,1,7,99,2020-07-26,16,2020-09-20
27,-,Bricklake & Purebeat,Big Band 2020 (Extended Mix),-,27,1,,,,
28,-,肖戰,餘年 (電視劇《慶餘年》片尾曲),-,28,1,,,,
29,-,TheFatRat & AleXa,Rule the World,-,29,1,,,,
30,-,"Bert H, Hiraeth & Rhode",Stuck in Time,-,30,1,,,,
31,-,Machine Gun Kelly,forget me too (feat. Halsey),-,31,1,68,2020-10-04,68,2020-10-04
32,-,"Majka, Curtis & Nika",A csúcson túl (Metzker Viktória Remix),-,32,1,,,,
33,-,Halott Pénz,Amikor Feladnád,-,2,8,,,,
34,-,U2,Bang a Gong (Get It On) [feat. Elton John],-,34,1,,,,
35,-,Outfade,Gloom At Dusk,-,35,1,,,,
36,-,Didomido,Nimet (feat. Eglo),-,36,1,,,,
37,-,Bobafett,A rothadás vége,-,37,1,,,,
38,-,Virulo,Pórtate Bien (feat. Buena Fe),-,38,1,,,,
39,-,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",-,39,1,,,,
40,-,Follow The Flow,Tavasz,-,2,8,,,,
41,-,Dean Lewis,Waves,-,41,1,,,,
42,-,Mustard,Want Her (feat. Quavo & YG),-,42,1,,,,
43,-,Atch,Time Out,-,43,1,,,,
44,-,Stepps,Binary,-,44,1,,,,
45,-,Bobafett,K.O korszak kontraszt,-,45,1,,,,
46,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 1 in C Major, Op. 21: II. Andante cantabile con moto",-,46,1,,,,
47,-,2nd Generation Wu,New Generation (feat. Method Man) [Remix],-,47,1,,,,
48,-,Bobafett,A nemzethy paradoxonista szekta közveszélyes hívei,-,48,1,,,,
49,-,Machine Gun Kelly,play this when i'm gone,-,49,1,,,,
50,-,Naksi & Brunner,Sunshine 2020 (Slasherz Remix),-,50,1,,,,
51,-,Ji Pyeong Kwon,Love Again (feat. KLAZY),-,51,1,,,,
52,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,1,6,87,2020-08-16,73,2020-09-27
53,-,Henrique Camacho,Maharani,-,53,1,,,,
54,-,The Bryan Ferry Orchestra,Nick the Neighbor,-,54,1,,,,
55,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Mass in B Minor, BWV 232: Gratias agimus tibi",-,55,1,,,,
56,-,Machine Gun Kelly & blackbear,my ex's best friend,-,56,1,91,2020-09-20,38,2020-10-04
57,-,Devan & Amero,Into You (Extended Mix),-,57,1,,,,
58,-,Noah Kahan,Mess,-,58,1,,,,
59,-,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,-,59,1,,,,
60,-,AJ Michalka,Warriors (She-Ra and the Princesses of Power),-,60,1,,,,
61,-,"Robin S., Chris Montana & Slava Dmitriev",Show Me Love 2K16 (Federico Scavo Remix),-,61,1,,,,
62,-,Palmy,ซ่อนกลิ่น,-,62,1,,,,
63,-,"Robin S., Chris Montana & Slava Dmitriev",Show Me Love 2K16,-,63,1,,,,
64,-,Azrah,Context,-,64,1,,,,
65,-,Lucky Chops,Funkytown / I Feel Good,-,65,1,,,,
66,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Mass in B Minor, BWV 232: Kyrie eleison",-,66,1,,,,
67,-,Ken Hirai,Sekaide Ichiban Kimiga Suki?,-,67,1,,,,
68,-,The Motans,POEM (feat. Irina Rimes),-,68,1,,,,
69,-,Lars Sorensen,Rains of Castamere,-,69,1,,,,
70,-,Daddy Yankee,Con Calma (feat. Snow),-,40,1,,,,
71,-,Calema,Te Amo,-,71,1,,,,
72,-,Overtone,Shosholoza,-,72,1,,,,
73,-,Curtis Lowe,Breaking Me,-,73,1,,,,
74,-,Exsonvaldes & Helena Miquel,En Silencio,-,74,1,,,,
75,-,The Weeknd,Rolling Stone,-,75,1,,,,
76,-,Landon Austin,Tequila (feat. Kaya May),-,76,1,,,,
77,-,Koven,Love Wins Again,-,77,1,,,,
78,-,Exsonvaldes,Cyclop (feat. Helena Miquel) [Bonus track],-,78,1,,,,
79,-,Paulo Cesar Pinheiro,Jogo de Dentro,-,79,1,,,,
80,-,Linda Kiraly,Big Brother (feat. Busa),-,80,1,,,,
81,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [Matoma Remix]",-,81,1,,,,
82,-,Albert One,SECRETS Remix,-,82,1,,,,
83,-,The Bug,Void (feat. Liz Harris),-,83,1,,,,
84,-,Landon Austin,Girls Like You,-,84,1,,,,
85,-,Method Man,"The Purple Tape (feat. Raekwon, Inspectah Deck)",-,85,1,,,,
86,-,Artificial Intelligence,Uprising (Revisited),-,86,1,,,,
87,-,Luca Brandoli y Grupo Barracon,Rezos (Meta),-,87,1,,,,
88,-,Homokóra,Lego VS Minecraft,-,88,1,,,,
89,-,"Jennifer Lane, Meredith Hall, Ann Monoyios, Benjamin Butterfield, Russell Braun, Shari Saunders, Tafelmusik Chamber Choir, Jeanne Lamon & Tafelmusik Baroque Orchestra","Dido and Aeneas, Z. 626: Act I: The Triumphing Dance",-,89,1,,,,
90,-,Albert One,FOR YOUR LOVE (Extended Version),-,90,1,,,,
91,-,Sandy Mercer,You Are My Love,-,91,1,,,,
92,-,The Drapper's,House M.D,-,92,1,,,,
93,down,Pharrell Williams,Happy (Oktoberfest Mix),49,1,44,,,,
94,-,Davy,Blue,-,94,1,,,,
95,-,The Tainted Love,Tainted Love,-,95,1,,,,
96,down,"Majka, Curtis & Blr",Belehalok,58,2,35,,,,
97,-,Guilou,Fille du soleil,-,97,1,,,,
98,-,KSHMR,Do Bad Well (feat. Nevve),-,98,1,,,,
99,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,24,,,,
100,-,Royce da 5'9,Take His Life (feat. Tre Little),-,100,1,,,,
