Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,P!nk,TRUSTFALL,-,1,6,,,,
2,-,Ariana Grande,"yes, and?",-,2,1,,,,
3,up,Ed Sheeran,Shape of You,4,2,135,94,2020-01-05,94,2020-01-05
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,2,156,,,,
5,up,James Arthur,Impossible,6,3,110,,,,
6,-,Jennifer Lopez,Can't Get Enough,-,6,1,,,,
7,-,OneRepublic,I Ain't Worried,-,1,17,,,,
8,-,Alan Walker & Sasha Alex Sloan,Hero,-,8,3,,,,
9,-,Sarith and Surith,Salli (feat. K V N),-,9,1,,,,
10,-,Bring Me The Horizon,Kool-Aid,-,10,1,,,,
11,-,Liquid Soul,The Source (Atmos Remix),-,11,1,,,,
12,down,Ed Sheeran,Perfect,3,3,132,73,2019-10-06,58,2019-10-20
13,down,Lady Gaga & Bradley Cooper,Shallow,5,2,108,25,2019-10-06,25,2019-10-06
14,down,Adele,Someone Like You,8,3,97,,,,
15,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,7,81,,,,
16,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),26,8,77,,,,
17,-,Lufthaus,Ringo (Miss Monique Extended Remix),-,17,1,,,,
18,-,RAYE,Escapism. (feat. 070 Shake),-,14,2,,,,
19,-,Petr Zelenin,Baby,-,19,1,,,,
20,-,Jolly & Románcok,Ma Este Bulizzunk,-,20,1,,,,
21,-,Switch Disco,REACT,-,5,4,,,,
22,-,KUTE & Razihel,ANUBIS,-,22,1,,,,
23,-,TOKYO GROOVE JYOSHI,FOXY,-,23,1,,,,
24,-,Manuel,AURA,-,24,1,,,,
25,-,Argy & Omnya,Aria,-,18,2,,,,
26,-,Hepi,Babám,-,26,1,,,,
27,-,Lewis Capaldi,Strangers,-,27,1,,,,
28,-,Ariana Grande,"yes, and?",-,28,1,,,,
29,-,Rawayana & Monsieur Periné,El Bajón,-,29,1,,,,
30,-,Axtreon,CHIPI CHIPI CHAPA CHAPA (Phonk Remix),-,30,1,,,,
31,-,Chayanne,Bailando Bachata,-,31,1,,,,
32,-,DeathAwaits,Sever Again (feat. Julien Truchan & Benighted),-,32,1,,,,
33,-,SZA,Kill Bill,-,2,1,,,,
34,-,John Canaan & David Tolk,Time in a Bottle,-,34,1,,,,
35,-,Tátrai Band,Végállomás,-,35,1,,,,
36,-,Passion Coco,Disco Pelo (Caribombo Remix),-,36,1,,,,
37,-,070 Shake & Anyma,Black Dress (Anyma Remix),-,37,1,,,,
38,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,8,2,,,,
39,-,Ash,Una Mattina,-,39,1,,,,
40,-,BatBoy,Engedj el,-,40,1,,,,
41,-,BOX CAR,PI JANO,-,41,1,,,,
42,-,Sandu Ciorba,Piratu',-,42,1,,,,
43,-,Zsongom,Egymásban (feat. Lackfi János),-,43,1,,,,
44,-,Boten Anna,Boten Anna,-,44,1,,,,
45,-,Silbermond,Vorbei ist vorbei,-,45,1,,,,
46,-,Lost Files Xo,Drunk In Love (feat. the weeknd xo),-,46,1,,,,
47,-,Ossian,Hetedhét őrület,-,47,1,,,,
48,-,Nickodemus,Rumba Tobacco Y Ron (feat. Haydee Soul & The Candela Allstars),-,48,1,,,,
49,-,Benisso,Félelem,-,49,1,,,,
50,-,The Black Keys,Beautiful People (Stay High),-,50,1,,,,
51,-,Silbermond,Verletzen,-,51,1,,,,
52,-,Annie,Heartbeat (Scumfrog Edit),-,52,1,,,,
53,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,53,1,,,,
54,-,Lenny Kravitz,"Road to Freedom (From the Netflix Film ""Rustin"")",-,54,1,,,,
55,-,Biig Piig,Don't Turn Around (Buddy Remix),-,55,1,,,,
56,-,Samara Jade,"Right Place, Right Time",-,56,1,,,,
57,-,Bruce Springsteen & Patti Scialfa,Addicted to Romance (from the film 'She Came to Me'),-,57,1,,,,
58,-,Dionisis Shinas,To Kalokeri,-,58,1,,,,
59,-,Liquid Soul,Why,-,59,1,,,,
60,-,Toshio Masuda,Fooling Mode,-,60,1,,,,
61,-,Papa Wemba,Lubaya,-,61,1,,,,
62,-,TWO LANES,Transcend (Piano Version),-,62,1,,,,
63,-,Jamie Stevens & Zankee Gulati,The Rip (Paul Deep Terrace Remix),-,63,1,,,,
64,-,Fermata,Zadané,-,64,1,,,,
65,-,JANN,Zhurek (feat. Adam),-,65,1,,,,
66,-,John Rupert,Wwz (Instrumental),-,66,1,,,,
67,-,Atmos,One You Need,-,67,1,,,,
68,-,Fermata,Dubáky,-,68,1,,,,
69,-,Remcord,Burn,-,69,1,,,,
70,-,Keresztes Ildikó,Álom ez a nap,-,70,1,,,,
71,-,John Rupert,Mount Zion (Instrumental),-,71,1,,,,
72,-,Fermata,Viña Del Mar,-,72,1,,,,
73,-,RY X,A Thousand Knives (Enamour Remix) [Edit],-,73,1,,,,
74,-,sorry idk,Space Song (slowed + reverb),-,74,1,,,,
75,-,John Rupert,Music (Instrumental),-,75,1,,,,
76,-,Saud G & Ahmedoo Biggie,Khalisni,-,76,1,,,,
77,-,"Homornyik Sándor, Menyhárt János, Zavodi Gabor & Bársony Attila",Sose Higgy El Mindent,-,77,1,,,,
78,-,Maze 28,Flux (Mixed) [Mixed],-,78,1,,,,
79,-,Coorva,Anyám mögött (Kurva szádat toszódj meg!),-,79,1,,,,
80,-,Fermata,Prerušenie,-,80,1,,,,
81,-,Paddy and the Rats,The Three Little Thieves,-,81,1,,,,
82,-,Reuben Vincent,No Problems,-,82,1,,,,
83,-,ATB,Everything Is Wrong,-,83,1,,,,
84,-,Seal,Kiss from a Rose (2023),-,84,1,,,,
85,-,Kotkit,Cry To Me (Instrumental),-,85,1,,,,
86,-,Fix Alibi,Csak kérdezz,-,86,1,,,,
87,-,Dave Weckl & Jay Oliver,Hand It Over,-,87,1,,,,
88,-,Black Violin,Jammin',-,88,1,,,,
89,-,your movie soundtrack,Space Song (piano version),-,89,1,,,,
90,-,Adele,Hello,-,4,101,,,,
91,-,Olivia Fern,This Too Shall Pass,-,91,1,,,,
92,-,Dave Weckl & Jay Oliver,Sternoids,-,92,1,,,,
93,-,Fix Alibi,Füredi sétány,-,93,1,,,,
94,-,Los Silvertones,Tamborino Swing,-,94,1,,,,
95,-,Kasey Taylor & Karl Pilbrow,Biocosmic Symphony (GMJ Cosmic Space Remix),-,95,1,,,,
96,-,Fix Alibi,Komor város,-,96,1,,,,
97,-,El Gran Combo de Puerto Rico,Timbalero,-,97,1,,,,
98,-,Alex Adair,I Will (feat. Eves Karydas),-,98,1,,,,
99,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,8,78,,,,
100,-,Abdel Ali Slimani,Mraya,-,100,1,,,,
