Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,2,1,7,,,,
2,down,Ed Sheeran,Bad Habits,1,1,8,,,,
3,-,Miles Guo,Dance 7 (Remix),-,3,1,,,,
4,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),12,2,3,,,,
5,-,Miles Guo,The Hero,-,5,1,,,,
6,down,Goodboys,Bongo Cha Cha Cha,3,2,4,,,,
7,up,Sofi Tukker,Drinkee (Yeux Noir Remix),10,5,4,,,,
8,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,8,1,,,,
9,-,Dua Lipa,Love Again,-,9,3,96,2020-04-05,96,2020-04-05
10,-,Pascal Junior,Ederlezi,-,10,1,,,,
11,-,Michael Patrick Kelly,Beautiful Madness,-,2,11,,,,
12,-,Miles Guo,Hero (Instrumental),-,12,1,,,,
13,down,Ofenbach,Wasted Love (feat. Lagique),4,2,14,92,2021-04-25,92,2021-04-25
14,-,Imagine Dragons,Believer,-,8,2,,,,
15,-,AC/DC,Thunderstruck,-,7,2,70,2019-11-17,63,2019-12-08
16,down,Minelli,Rampampam,9,1,2,,,,
17,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",24,17,2,,,,
18,-,"grandson, VIC MENSA & Masked Wolf",Oh No!!! (from The Suicide Squad),-,18,1,,,,
19,-,The Police,Roxanne (Remastered 2003),-,19,1,,,,
20,-,YÅ,Dystopia,-,20,1,,,,
21,-,United,Cocktail,-,21,1,,,,
22,-,Pascal Letoublon,Friendships,-,16,4,,,,
23,-,Cavetown,Devil Town,-,23,1,,,,
24,-,Samanta,Emnin Tem,-,24,1,,,,
25,-,Tory Lanez,Grah Tah Tah (feat. Kodak Black),-,25,1,,,,
26,-,The Traveling Wilburys,End of the Line,-,26,1,,,,
27,-,GUMA,Стеклянная,-,27,1,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,71,3,3,,,,
29,-,Gellero & Roxana,Nobody Watching (Extended Mix),-,29,1,,,,
30,up,アヴィーチー,Wake Me Up,73,2,42,,,,
31,-,ONE OK ROCK,Renegades,-,31,1,,,,
32,-,Majestic & Boney M.,Rasputin,-,3,6,,,,
33,-,Billy Idol,Bitter Taste,-,33,1,,,,
34,-,SUPER-Hi & Neeka,Following the Sun,-,34,1,,,,
35,-,Papa Roach,Swerve (feat. Fever333 & Sueco),-,35,1,,,,
36,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,16,2,56,2021-03-21,1,2021-03-28
37,-,Subandrio & Nishan Lee,Borax,-,37,1,,,,
38,-,Supermode,Tell Me Why,-,38,1,,,,
39,up,Adele,Skyfall,86,1,87,,,,
40,-,Samanta,Humbur,-,40,1,,,,
41,-,Samanta,Loti i Fundit,-,41,1,,,,
42,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,27,1,,,,
43,-,Gianluca Vacchi & Bracket,Africa Ya (feat. Flori del Pino & NEVRMIND),-,43,1,,,,
44,-,"Anhauser, Lio Q & Nicolas Leonelli",Montevideo,-,44,1,,,,
45,-,Dead By April,Crossroads,-,45,1,,,,
46,up,Pharrell Williams,Happy (Oktoberfest Mix),77,1,84,,,,
47,-,Abandoning Sunday,"Take Me Home, Country Roads",-,47,1,,,,
48,-,"JazzyCal, Bcalm & Banks",Horizon,-,48,1,,,,
49,-,Everlast,Ends,-,49,1,,,,
50,-,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),-,50,1,,,,
51,-,Kali & Rasta,Poslednji ples,-,51,1,,,,
52,up,"Majka, Curtis & Blr",Belehalok,87,2,70,,,,
53,-,Mike Isai,Home (Forerunners Remix),-,53,1,,,,
54,-,Sufjan Stevens,Tell Me You Love Me,-,54,1,,,,
55,-,Paul Thomas & Fuenka,Noir (Extended Mix),-,55,1,,,,
56,-,JazzyCal & Hoffy Beats,Riding Home,-,56,1,,,,
57,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,57,1,,,,
58,-,Honeybeast,A Legnagyobb Hős,-,3,75,,,,
59,-,Kiko & Aves Volare,Cycle (Waltervelt Remix),-,59,1,,,,
60,-,Sufjan Stevens,Video Game,-,60,1,,,,
61,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,61,1,,,,
62,-,Rasta & Voyage,Aman,-,62,1,,,,
63,-,JazzyCal,Honeydew,-,63,1,,,,
64,-,Bitcointos Jankó,Bitcointos Csávó,-,64,1,,,,
65,-,Nancy Ajram,Meen Gheiry Ana,-,65,1,,,,
66,-,Boy Next Door & Pascale Voltaire,1980 (D-Formation & GRAZZE Remix),-,66,1,,,,
67,-,"Olivia Foa'i, Opetaia Foa'i & Talaga Steve Sale",Logo Te Pate,-,67,1,,,,
68,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),95,2,55,,,,
69,-,John Lindberg Trio,You Belong to Me,-,69,1,,,,
70,-,Nirvana,Aneurysm,-,70,1,,,,
71,-,Rasta & Buba Corelli,Habibi,-,71,1,,,,
72,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,4,56,,,,
73,-,Da Fresh & Noidor,Mirari,-,73,1,,,,
74,-,JazzyCal & Farnell Newton,Handmade Mystery,-,74,1,,,,
75,-,"WoT Music Team, Aleksandr Khilko, Aleksey Vanchuk & Ivan Kucherenko",Mirny-13 (Intro Theme),-,75,1,,,,
76,-,Kollár-Klemencz Laci és a Kistehén Melankólikusok,A vén cigány,-,76,1,,,,
77,-,Kings of Convenience,Rocky Trail,-,77,1,,,,
78,-,JazzyCal,Wasted Steps,-,78,1,,,,
79,-,Adele,Rolling In the Deep,-,1,57,,,,
80,-,Nirvana,Big Long Now,-,80,1,,,,
81,-,Eugene Becker,Melancholia (Extended Mix),-,81,1,,,,
82,-,Bryan Beens,All U Need (feat. Dizaro),-,82,1,,,,
83,-,Kollár-Klemencz Laci és a Kistehén Melankólikusok,Mi lesz,-,83,1,,,,
84,-,$uicideboy$,Avalon,-,84,1,,,,
85,-,Bondi,Caught in Between,-,85,1,,,,
86,-,JazzyCal & DaniSogen,Lights of Hoshi,-,86,1,,,,
87,-,Nirvana,Stain,-,87,1,,,,
88,-,Jamie Woon,Shoulda,-,5,65,,,,
89,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,57,,,,
90,-,Electric Youth,Always Remember Us This Way,-,90,1,,,,
91,-,Kollár-Klemencz Laci és a Kistehén Melankólikusok,Felébredt egy ember,-,91,1,,,,
92,-,"Eldream, Eximinds & Mark Wild",Sarabande (Extended Mix),-,92,1,,,,
93,-,Nirvana,Dive,-,93,1,,,,
94,-,Mustafa Ceceli,Aşkım Benim,-,94,1,,,,
95,-,Eaze TheWizard,Respect Me (feat. stackk money),-,95,1,,,,
96,-,"José ""El Pillo""",El desafío (feat. Daddy Yankee),-,96,1,,,,
97,-,Ed Sheeran,Shape of You,-,3,50,94,2020-01-05,94,2020-01-05
98,-,Carl Cartlon,Baby I Need Your Loving,-,98,1,,,,
99,-,DJ Jean,The Launch (Freejak Festival Radio Mix),-,99,1,,,,
100,-,JazzyCal,Space Frog,-,100,1,,,,
